﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Polen;2022;Totaal;0-17;4,2;
Polen;2022;Totaal;18-59;5,3;
Polen;2023;Mannen;18-59;5,4;
Polen;2023;Vrouwen;18-59;5,1;
Polen;2023;Totaal;0-17;4,2;
Polen;2023;Totaal;18-59;5,3;
Portugal;2006;Mannen;18-59;5,2;
Portugal;2006;Vrouwen;18-59;6,4;
Portugal;2006;Totaal;0-17;4,7;
Portugal;2006;Totaal;18-59;5,8;
Portugal;2007;Mannen;18-59;5,3;
Portugal;2007;Vrouwen;18-59;6,3;
Portugal;2007;Totaal;0-17;5,1;
Portugal;2007;Totaal;18-59;5,8;
Portugal;2008;Mannen;18-59;5,2;
Portugal;2008;Vrouwen;18-59;5,9;
Portugal;2008;Totaal;0-17;4,8;
Portugal;2008;Totaal;18-59;5,6;
Portugal;2009;Mannen;18-59;6,5;
Portugal;2009;Vrouwen;18-59;7,1;
Portugal;2009;Totaal;0-17;6,2;
Portugal;2009;Totaal;18-59;6,8;
Portugal;2010;Mannen;18-59;6,9;
Portugal;2010;Vrouwen;18-59;7,9;
Portugal;2010;Totaal;0-17;7,1;
Portugal;2010;Totaal;18-59;7,4;
Portugal;2011;Mannen;18-59;8,2;Onderbreking in tijdreeksen
Portugal;2011;Vrouwen;18-59;8,5;Onderbreking in tijdreeksen
Portugal;2011;Totaal;0-17;7,9;Onderbreking in tijdreeksen
Portugal;2011;Totaal;18-59;8,4;Onderbreking in tijdreeksen
Portugal;2012;Mannen;18-59;10,0;
Portugal;2012;Vrouwen;18-59;10,1;
Portugal;2012;Totaal;0-17;9,4;
Portugal;2012;Totaal;18-59;10,0;
Portugal;2013;Mannen;18-59;10,7;
Portugal;2013;Vrouwen;18-59;11,0;
Portugal;2013;Totaal;0-17;10,1;
Portugal;2013;Totaal;18-59;10,9;
Portugal;2014;Mannen;18-59;9,2;
Portugal;2014;Vrouwen;18-59;10,1;
Portugal;2014;Totaal;0-17;7,7;
Portugal;2014;Totaal;18-59;9,6;
Portugal;2015;Mannen;18-59;8,9;
Portugal;2015;Vrouwen;18-59;9,1;
Portugal;2015;Totaal;0-17;6,7;
Portugal;2015;Totaal;18-59;9,0;
Portugal;2016;Mannen;18-59;8,1;
Portugal;2016;Vrouwen;18-59;8,3;
Portugal;2016;Totaal;0-17;6,5;
Portugal;2016;Totaal;18-59;8,2;
Portugal;2017;Mannen;18-59;7,0;
Portugal;2017;Vrouwen;18-59;6,8;
Portugal;2017;Totaal;0-17;5,9;
Portugal;2017;Totaal;18-59;6,9;
Portugal;2018;Mannen;18-59;6,0;
Portugal;2018;Vrouwen;18-59;6,0;
Portugal;2018;Totaal;0-17;5,1;
Portugal;2018;Totaal;18-59;6,0;
Portugal;2019;Mannen;18-59;5,4;
Portugal;2019;Vrouwen;18-59;5,7;
Portugal;2019;Totaal;0-17;4,5;
Portugal;2019;Totaal;18-59;5,6;
Portugal;2020;Mannen;18-59;5,6;
Portugal;2020;Vrouwen;18-59;6,0;
Portugal;2020;Totaal;0-17;5,0;
Portugal;2020;Totaal;18-59;5,8;
Portugal;2021;Mannen;18-59;4,8;Onderbreking in tijdreeksen
Portugal;2021;Vrouwen;18-59;4,8;Onderbreking in tijdreeksen
Portugal;2021;Totaal;0-17;3,9;Onderbreking in tijdreeksen
Portugal;2021;Totaal;18-59;4,8;Onderbreking in tijdreeksen
Portugal;2022;Mannen;18-59;4,4;
Portugal;2022;Vrouwen;18-59;4,4;
Portugal;2022;Totaal;0-17;3,8;
Portugal;2022;Totaal;18-59;4,4;
Portugal;2023;Mannen;18-59;5,2;
Portugal;2023;Vrouwen;18-59;5,7;
Portugal;2023;Totaal;0-17;5,8;
Portugal;2023;Totaal;18-59;5,5;
Roemenië;2006;Mannen;18-59;9,3;
Roemenië;2006;Vrouwen;18-59;11,2;
Roemenië;2006;Totaal;0-17;10,3;
Roemenië;2006;Totaal;18-59;10,3;
Roemenië;2007;Mannen;18-59;9,3;
Roemenië;2007;Vrouwen;18-59;11,5;
Roemenië;2007;Totaal;0-17;10,0;
Roemenië;2007;Totaal;18-59;10,4;
Roemenië;2008;Mannen;18-59;9,6;
Roemenië;2008;Vrouwen;18-59;11,5;
Roemenië;2008;Totaal;0-17;9,9;
Roemenië;2008;Totaal;18-59;10,5;
Roemenië;2009;Mannen;18-59;10,0;
Roemenië;2009;Vrouwen;18-59;11,8;
Roemenië;2009;Totaal;0-17;9,9;
Roemenië;2009;Totaal;18-59;10,9;
Roemenië;2010;Mannen;18-59;9,6;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;18-59;12,0;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;0-17;9,9;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;18-59;10,8;Onderbreking in tijdreeksen
Roemenië;2011;Mannen;18-59;11,0;
Roemenië;2011;Vrouwen;18-59;12,7;
Roemenië;2011;Totaal;0-17;12,2;
Roemenië;2011;Totaal;18-59;11,8;
Roemenië;2012;Mannen;18-59;10,0;
Roemenië;2012;Vrouwen;18-59;12,0;
Roemenië;2012;Totaal;0-17;11,7;
Roemenië;2012;Totaal;18-59;11,0;
Roemenië;2013;Mannen;18-59;10,1;
Roemenië;2013;Vrouwen;18-59;11,9;
Roemenië;2013;Totaal;0-17;11,6;
Roemenië;2013;Totaal;18-59;11,0;
Roemenië;2014;Mannen;18-59;10,0;
Roemenië;2014;Vrouwen;18-59;11,7;
Roemenië;2014;Totaal;0-17;11,4;
Roemenië;2014;Totaal;18-59;10,9;
Roemenië;2015;Mannen;18-59;9,8;
Roemenië;2015;Vrouwen;18-59;11,5;
Roemenië;2015;Totaal;0-17;10,4;
Roemenië;2015;Totaal;18-59;10,6;
Roemenië;2016;Mannen;18-59;10,0;
Roemenië;2016;Vrouwen;18-59;11,3;
Roemenië;2016;Totaal;0-17;11,1;
Roemenië;2016;Totaal;18-59;10,6;
Roemenië;2017;Mannen;18-59;8,3;
Roemenië;2017;Vrouwen;18-59;9,5;
Roemenië;2017;Totaal;0-17;9,4;
Roemenië;2017;Totaal;18-59;8,9;
Roemenië;2018;Mannen;18-59;7,6;
Roemenië;2018;Vrouwen;18-59;8,8;
Roemenië;2018;Totaal;0-17;8,5;
Roemenië;2018;Totaal;18-59;8,2;
Roemenië;2019;Mannen;18-59;6,6;
Roemenië;2019;Vrouwen;18-59;7,8;
Roemenië;2019;Totaal;0-17;7,3;
Roemenië;2019;Totaal;18-59;7,2;
Roemenië;2020;Mannen;18-59;7,0;
Roemenië;2020;Vrouwen;18-59;8,0;
Roemenië;2020;Totaal;0-17;8,0;
Roemenië;2020;Totaal;18-59;7,5;
Roemenië;2021;Mannen;18-59;10,0;Onderbreking in tijdreeksen
Roemenië;2021;Vrouwen;18-59;10,4;Onderbreking in tijdreeksen
Roemenië;2021;Totaal;0-17;12,3;Onderbreking in tijdreeksen
Roemenië;2021;Totaal;18-59;10,2;Onderbreking in tijdreeksen
Roemenië;2022;Mannen;18-59;9,6;
Roemenië;2022;Vrouwen;18-59;9,9;
Roemenië;2022;Totaal;0-17;12,0;
Roemenië;2022;Totaal;18-59;9,8;
Roemenië;2023;Mannen;18-59;10,2;
Roemenië;2023;Vrouwen;18-59;10,6;
Roemenië;2023;Totaal;0-17;13,4;
Roemenië;2023;Totaal;18-59;10,4;
Slovakije;2006;Mannen;18-59;8,8;
Slovakije;2006;Vrouwen;18-59;10,1;
Slovakije;2006;Totaal;0-17;12,1;
Slovakije;2006;Totaal;18-59;9,5;
Slovakije;2007;Mannen;18-59;8,1;
Slovakije;2007;Vrouwen;18-59;9,6;
Slovakije;2007;Totaal;0-17;10,6;
Slovakije;2007;Totaal;18-59;8,9;
Slovakije;2008;Mannen;18-59;7,0;
Slovakije;2008;Vrouwen;18-59;8,1;
Slovakije;2008;Totaal;0-17;8,6;
Slovakije;2008;Totaal;18-59;7,5;
Slovakije;2009;Mannen;18-59;7,6;
Slovakije;2009;Vrouwen;18-59;8,7;
Slovakije;2009;Totaal;0-17;8,4;
Slovakije;2009;Totaal;18-59;8,2;
Slovakije;2010;Mannen;18-59;8,9;
Slovakije;2010;Vrouwen;18-59;9,5;
Slovakije;2010;Totaal;0-17;10,2;
Slovakije;2010;Totaal;18-59;9,2;
Slovakije;2011;Mannen;18-59;8,3;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;18-59;9,2;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;0-17;9,6;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;18-59;8,7;Onderbreking in tijdreeksen
Slovakije;2012;Mannen;18-59;7,9;
Slovakije;2012;Vrouwen;18-59;8,8;
Slovakije;2012;Totaal;0-17;9,9;
Slovakije;2012;Totaal;18-59;8,4;
Slovakije;2013;Mannen;18-59;8,5;
Slovakije;2013;Vrouwen;18-59;8,8;
Slovakije;2013;Totaal;0-17;10,4;
Slovakije;2013;Totaal;18-59;8,6;
Slovakije;2014;Mannen;18-59;8,1;
Slovakije;2014;Vrouwen;18-59;8,7;
Slovakije;2014;Totaal;0-17;10,1;
Slovakije;2014;Totaal;18-59;8,4;
Slovakije;2015;Mannen;18-59;7,5;
Slovakije;2015;Vrouwen;18-59;7,5;
Slovakije;2015;Totaal;0-17;9,3;
Slovakije;2015;Totaal;18-59;7,5;
Slovakije;2016;Mannen;18-59;6,3;
Slovakije;2016;Vrouwen;18-59;6,6;
Slovakije;2016;Totaal;0-17;7,7;
Slovakije;2016;Totaal;18-59;6,4;
Slovakije;2017;Mannen;18-59;6,4;
Slovakije;2017;Vrouwen;18-59;6,8;
Slovakije;2017;Totaal;0-17;8,0;
Slovakije;2017;Totaal;18-59;6,6;
Slovakije;2018;Mannen;18-59;5,7;
Slovakije;2018;Vrouwen;18-59;5,8;
Slovakije;2018;Totaal;0-17;7,2;
Slovakije;2018;Totaal;18-59;5,8;
Slovakije;2019;Mannen;18-59;6,1;
Slovakije;2019;Vrouwen;18-59;6,3;
Slovakije;2019;Totaal;0-17;7,5;
Slovakije;2019;Totaal;18-59;6,2;
Slovakije;2020;Mannen;18-59;6,5;
Slovakije;2020;Vrouwen;18-59;6,8;
Slovakije;2020;Totaal;0-17;7,6;
Slovakije;2020;Totaal;18-59;6,6;
Slovakije;2021;Mannen;18-59;6,7;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;18-59;6,1;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;0-17;7,5;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;18-59;6,4;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;18-59;5,7;
Slovakije;2022;Vrouwen;18-59;5,1;
Slovakije;2022;Totaal;0-17;6,5;
Slovakije;2022;Totaal;18-59;5,4;
Slovakije;2023;Mannen;18-59;5,0;
Slovakije;2023;Vrouwen;18-59;4,9;
Slovakije;2023;Totaal;0-17;6,0;
Slovakije;2023;Totaal;18-59;5,0;
Slovenië;2006;Mannen;18-59;6,4;
Slovenië;2006;Vrouwen;18-59;8,5;
Slovenië;2006;Totaal;0-17;3,4;
Slovenië;2006;Totaal;18-59;7,4;
Slovenië;2007;Mannen;18-59;5,5;
Slovenië;2007;Vrouwen;18-59;7,5;
Slovenië;2007;Totaal;0-17;2,2;
Slovenië;2007;Totaal;18-59;6,5;
Slovenië;2008;Mannen;18-59;5,7;
Slovenië;2008;Vrouwen;18-59;7,1;
Slovenië;2008;Totaal;0-17;2,6;
Slovenië;2008;Totaal;18-59;6,4;
Slovenië;2009;Mannen;18-59;6,9;
Slovenië;2009;Vrouwen;18-59;8,2;
Slovenië;2009;Totaal;0-17;3,9;
Slovenië;2009;Totaal;18-59;7,5;
Slovenië;2010;Mannen;18-59;7,8;
Slovenië;2010;Vrouwen;18-59;8,7;
Slovenië;2010;Totaal;0-17;3,9;
Slovenië;2010;Totaal;18-59;8,3;
Slovenië;2011;Mannen;18-59;8,4;
Slovenië;2011;Vrouwen;18-59;9,4;
Slovenië;2011;Totaal;0-17;4,0;
Slovenië;2011;Totaal;18-59;8,9;
Slovenië;2012;Mannen;18-59;8,0;
Slovenië;2012;Vrouwen;18-59;9,3;
Slovenië;2012;Totaal;0-17;4,1;
Slovenië;2012;Totaal;18-59;8,6;
Slovenië;2013;Mannen;18-59;9,3;
Slovenië;2013;Vrouwen;18-59;9,9;
Slovenië;2013;Totaal;0-17;4,6;
Slovenië;2013;Totaal;18-59;9,6;
Slovenië;2014;Mannen;18-59;9,3;
Slovenië;2014;Vrouwen;18-59;9,9;
Slovenië;2014;Totaal;0-17;4,5;
Slovenië;2014;Totaal;18-59;9,6;
Slovenië;2015;Mannen;18-59;8,3;
Slovenië;2015;Vrouwen;18-59;9,8;
Slovenië;2015;Totaal;0-17;4,0;
Slovenië;2015;Totaal;18-59;9,0;
Slovenië;2016;Mannen;18-59;9,1;
Slovenië;2016;Vrouwen;18-59;8,9;
Slovenië;2016;Totaal;0-17;4,0;
Slovenië;2016;Totaal;18-59;9,0;
Slovenië;2017;Mannen;18-59;7,0;
Slovenië;2017;Vrouwen;18-59;6,9;
Slovenië;2017;Totaal;0-17;3,0;
Slovenië;2017;Totaal;18-59;6,9;
Slovenië;2018;Mannen;18-59;5,9;
Slovenië;2018;Vrouwen;18-59;6,1;
Slovenië;2018;Totaal;0-17;2,5;
Slovenië;2018;Totaal;18-59;6,0;
Slovenië;2019;Mannen;18-59;5,7;
Slovenië;2019;Vrouwen;18-59;5,9;
Slovenië;2019;Totaal;0-17;2,6;
Slovenië;2019;Totaal;18-59;5,8;
Slovenië;2020;Mannen;18-59;5,4;
Slovenië;2020;Vrouwen;18-59;5,5;
Slovenië;2020;Totaal;0-17;2,5;
Slovenië;2020;Totaal;18-59;5,4;
Slovenië;2021;Mannen;18-59;4,8;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;18-59;4,8;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;0-17;1,9;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;18-59;4,8;Onderbreking in tijdreeksen
Slovenië;2022;Mannen;18-59;4,4;
Slovenië;2022;Vrouwen;18-59;4,2;
Slovenië;2022;Totaal;0-17;;Lage betrouwbaarheid
Slovenië;2022;Totaal;18-59;4,3;
Slovenië;2023;Mannen;18-59;4,8;
Slovenië;2023;Vrouwen;18-59;4,9;
Slovenië;2023;Totaal;0-17;;Lage betrouwbaarheid
Slovenië;2023;Totaal;18-59;4,8;
Spanje;2006;Mannen;18-59;5,8;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;18-59;6,4;Onderbreking in tijdreeksen
Spanje;2006;Totaal;0-17;5,2;Onderbreking in tijdreeksen
Spanje;2006;Totaal;18-59;6,1;Onderbreking in tijdreeksen
Spanje;2007;Mannen;18-59;6,0;
Spanje;2007;Vrouwen;18-59;6,7;
Spanje;2007;Totaal;0-17;4,8;
Spanje;2007;Totaal;18-59;6,4;
Spanje;2008;Mannen;18-59;7,2;
Spanje;2008;Vrouwen;18-59;7,5;
Spanje;2008;Totaal;0-17;6,1;
Spanje;2008;Totaal;18-59;7,4;
Spanje;2009;Mannen;18-59;11,2;
Spanje;2009;Vrouwen;18-59;10,8;
Spanje;2009;Totaal;0-17;9,9;
Spanje;2009;Totaal;18-59;11,0;
Spanje;2010;Mannen;18-59;11,9;
Spanje;2010;Vrouwen;18-59;11,5;
Spanje;2010;Totaal;0-17;10,1;
Spanje;2010;Totaal;18-59;11,7;
Spanje;2011;Mannen;18-59;12,8;
Spanje;2011;Vrouwen;18-59;12,2;
Spanje;2011;Totaal;0-17;10,6;
Spanje;2011;Totaal;18-59;12,5;
Spanje;2012;Mannen;18-59;15,6;
Spanje;2012;Vrouwen;18-59;14,3;
Spanje;2012;Totaal;0-17;12,6;
Spanje;2012;Totaal;18-59;15,0;
Spanje;2013;Mannen;18-59;16,5;
Spanje;2013;Vrouwen;18-59;15,5;
Spanje;2013;Totaal;0-17;13,6;
Spanje;2013;Totaal;18-59;16,0;
Spanje;2014;Mannen;18-59;15,2;
Spanje;2014;Vrouwen;18-59;14,8;
Spanje;2014;Totaal;0-17;12,5;
Spanje;2014;Totaal;18-59;15,0;
Spanje;2015;Mannen;18-59;14,1;
Spanje;2015;Vrouwen;18-59;14,1;
Spanje;2015;Totaal;0-17;11,1;
Spanje;2015;Totaal;18-59;14,1;
Spanje;2016;Mannen;18-59;12,9;
Spanje;2016;Vrouwen;18-59;12,5;
Spanje;2016;Totaal;0-17;10,9;
Spanje;2016;Totaal;18-59;12,7;
Spanje;2017;Mannen;18-59;11,4;
Spanje;2017;Vrouwen;18-59;10,9;
Spanje;2017;Totaal;0-17;8,8;
Spanje;2017;Totaal;18-59;11,2;
Spanje;2018;Mannen;18-59;10,0;
Spanje;2018;Vrouwen;18-59;10,3;
Spanje;2018;Totaal;0-17;8,1;
Spanje;2018;Totaal;18-59;10,2;
Spanje;2019;Mannen;18-59;9,9;
Spanje;2019;Vrouwen;18-59;9,6;
Spanje;2019;Totaal;0-17;8,1;
Spanje;2019;Totaal;18-59;9,7;
Spanje;2020;Mannen;18-59;11,1;
Spanje;2020;Vrouwen;18-59;11,3;
Spanje;2020;Totaal;0-17;9,4;
Spanje;2020;Totaal;18-59;11,2;
Spanje;2021;Mannen;18-59;10,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;18-59;10,5;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;0-17;8,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;18-59;10,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2022;Mannen;18-59;9,2;Verschillende definitie
Spanje;2022;Vrouwen;18-59;9,0;Verschillende definitie
Spanje;2022;Totaal;0-17;8,0;Verschillende definitie
Spanje;2022;Totaal;18-59;9,1;Verschillende definitie
Spanje;2023;Mannen;18-59;9,2;Verschillende definitie
Spanje;2023;Vrouwen;18-59;9,1;Verschillende definitie
Spanje;2023;Totaal;0-17;8,0;Verschillende definitie
Spanje;2023;Totaal;18-59;9,1;Verschillende definitie
Tsjechië;2006;Mannen;18-59;5,7;
Tsjechië;2006;Vrouwen;18-59;8,6;
Tsjechië;2006;Totaal;0-17;8,1;
Tsjechië;2006;Totaal;18-59;7,2;
Tsjechië;2007;Mannen;18-59;4,9;
Tsjechië;2007;Vrouwen;18-59;8,1;
Tsjechië;2007;Totaal;0-17;8,0;
Tsjechië;2007;Totaal;18-59;6,5;
Tsjechië;2008;Mannen;18-59;4,5;
Tsjechië;2008;Vrouwen;18-59;7,6;
Tsjechië;2008;Totaal;0-17;7,4;
Tsjechië;2008;Totaal;18-59;6,0;
Tsjechië;2009;Mannen;18-59;5,4;
Tsjechië;2009;Vrouwen;18-59;8,2;
Tsjechië;2009;Totaal;0-17;8,0;
Tsjechië;2009;Totaal;18-59;6,7;
Tsjechië;2010;Mannen;18-59;5,4;
Tsjechië;2010;Vrouwen;18-59;8,1;
Tsjechië;2010;Totaal;0-17;7,8;
Tsjechië;2010;Totaal;18-59;6,7;
Tsjechië;2011;Mannen;18-59;4,9;Onderbreking in tijdreeksen
Tsjechië;2011;Vrouwen;18-59;7,7;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;0-17;7,5;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;18-59;6,3;Onderbreking in tijdreeksen
Tsjechië;2012;Mannen;18-59;5,2;
Tsjechië;2012;Vrouwen;18-59;7,8;
Tsjechië;2012;Totaal;0-17;8,9;
Tsjechië;2012;Totaal;18-59;6,5;
Tsjechië;2013;Mannen;18-59;4,8;
Tsjechië;2013;Vrouwen;18-59;7,6;
Tsjechië;2013;Totaal;0-17;8,5;
Tsjechië;2013;Totaal;18-59;6,2;
Tsjechië;2014;Mannen;18-59;5,0;
Tsjechië;2014;Vrouwen;18-59;7,2;
Tsjechië;2014;Totaal;0-17;8,4;
Tsjechië;2014;Totaal;18-59;6,1;
Tsjechië;2015;Mannen;18-59;4,7;
Tsjechië;2015;Vrouwen;18-59;7,0;
Tsjechië;2015;Totaal;0-17;8,8;
Tsjechië;2015;Totaal;18-59;5,8;
Tsjechië;2016;Mannen;18-59;4,0;
Tsjechië;2016;Vrouwen;18-59;6,0;
Tsjechië;2016;Totaal;0-17;7,0;
Tsjechië;2016;Totaal;18-59;5,0;
Tsjechië;2017;Mannen;18-59;3,1;
Tsjechië;2017;Vrouwen;18-59;4,9;
Tsjechië;2017;Totaal;0-17;6,2;
Tsjechië;2017;Totaal;18-59;4,0;
Tsjechië;2018;Mannen;18-59;3,2;
Tsjechië;2018;Vrouwen;18-59;4,7;
Tsjechië;2018;Totaal;0-17;6,2;
Tsjechië;2018;Totaal;18-59;3,9;
Tsjechië;2019;Mannen;18-59;3,1;
Tsjechië;2019;Vrouwen;18-59;4,6;
Tsjechië;2019;Totaal;0-17;5,7;
Tsjechië;2019;Totaal;18-59;3,8;
Tsjechië;2020;Mannen;18-59;3,7;
Tsjechië;2020;Vrouwen;18-59;4,8;
Tsjechië;2020;Totaal;0-17;5,4;
Tsjechië;2020;Totaal;18-59;4,3;
Tsjechië;2021;Mannen;18-59;3,9;Onderbreking in tijdreeksen
Tsjechië;2021;Vrouwen;18-59;4,6;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;0-17;5,3;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;18-59;4,3;Onderbreking in tijdreeksen
Tsjechië;2022;Mannen;18-59;3,1;
Tsjechië;2022;Vrouwen;18-59;4,7;
Tsjechië;2022;Totaal;0-17;5,5;
Tsjechië;2022;Totaal;18-59;3,8;
Tsjechië;2023;Mannen;18-59;3,1;
Tsjechië;2023;Vrouwen;18-59;3,1;
Tsjechië;2023;Totaal;0-17;4,4;
Tsjechië;2023;Totaal;18-59;3,1;
Turkije;2006;Mannen;18-59;13,1;
Turkije;2006;Vrouwen;18-59;18,1;
Turkije;2006;Totaal;0-17;15,4;
Turkije;2006;Totaal;18-59;15,7;
Turkije;2007;Mannen;18-59;13,2;
Turkije;2007;Vrouwen;18-59;18,3;
Turkije;2007;Totaal;0-17;15,6;
Turkije;2007;Totaal;18-59;15,8;
Turkije;2008;Mannen;18-59;13,9;
Turkije;2008;Vrouwen;18-59;18,5;
Turkije;2008;Totaal;0-17;16,1;
Turkije;2008;Totaal;18-59;16,2;
Turkije;2009;Mannen;18-59;15,3;
Turkije;2009;Vrouwen;18-59;19,5;
Turkije;2009;Totaal;0-17;16,7;
Turkije;2009;Totaal;18-59;17,4;
Turkije;2010;Mannen;18-59;13,3;
Turkije;2010;Vrouwen;18-59;17,7;
Turkije;2010;Totaal;0-17;14,3;
Turkije;2010;Totaal;18-59;15,5;
Turkije;2011;Mannen;18-59;11,4;
Turkije;2011;Vrouwen;18-59;15,8;
Turkije;2011;Totaal;0-17;11,9;
Turkije;2011;Totaal;18-59;13,6;
Turkije;2012;Mannen;18-59;11,6;
Turkije;2012;Vrouwen;18-59;16,1;
Turkije;2012;Totaal;0-17;11,8;
Turkije;2012;Totaal;18-59;13,8;
Turkije;2013;Mannen;18-59;11,1;
Turkije;2013;Vrouwen;18-59;15,8;
Turkije;2013;Totaal;0-17;11,4;
Turkije;2013;Totaal;18-59;13,4;
Turkije;2014;Mannen;18-59;9,6;Onderbreking in tijdreeksen
Turkije;2014;Vrouwen;18-59;12,9;Onderbreking in tijdreeksen
Turkije;2014;Totaal;0-17;9,5;Onderbreking in tijdreeksen
Turkije;2014;Totaal;18-59;11,2;Onderbreking in tijdreeksen
Turkije;2015;Mannen;18-59;9,6;
Turkije;2015;Vrouwen;18-59;13,3;
Turkije;2015;Totaal;0-17;9,9;
Turkije;2015;Totaal;18-59;11,5;
Turkije;2016;Mannen;18-59;9,6;
Turkije;2016;Vrouwen;18-59;13,1;
Turkije;2016;Totaal;0-17;9,9;
Turkije;2016;Totaal;18-59;11,4;
Turkije;2017;Mannen;18-59;9,3;
Turkije;2017;Vrouwen;18-59;12,8;
Turkije;2017;Totaal;0-17;9,4;
Turkije;2017;Totaal;18-59;11,1;
Turkije;2018;Mannen;18-59;9,1;
Turkije;2018;Vrouwen;18-59;12,5;
Turkije;2018;Totaal;0-17;9,5;
Turkije;2018;Totaal;18-59;10,8;
Turkije;2019;Mannen;18-59;11,1;
Turkije;2019;Vrouwen;18-59;14,8;
Turkije;2019;Totaal;0-17;12,0;
Turkije;2019;Totaal;18-59;12,9;
Turkije;2020;Mannen;18-59;13,6;
Turkije;2020;Vrouwen;18-59;17,4;
Turkije;2020;Totaal;0-17;14,4;
Turkije;2020;Totaal;18-59;15,5;
Turkije;2021;Mannen;18-59;10,7;Onderbreking in tijdreeksen
Turkije;2021;Vrouwen;18-59;14,2;Onderbreking in tijdreeksen
Turkije;2021;Totaal;0-17;10,7;Onderbreking in tijdreeksen
Turkije;2021;Totaal;18-59;12,4;Onderbreking in tijdreeksen
Turkije;2022;Mannen;18-59;9,0;
Turkije;2022;Vrouwen;18-59;12,5;
Turkije;2022;Totaal;0-17;9,3;
Turkije;2022;Totaal;18-59;10,7;
Turkije;2023;Mannen;18-59;;
Turkije;2023;Vrouwen;18-59;;
Turkije;2023;Totaal;0-17;;
Turkije;2023;Totaal;18-59;;
Verenigd Koninkrijk;2006;Mannen;18-59;8,8;
Verenigd Koninkrijk;2006;Vrouwen;18-59;12,5;
Verenigd Koninkrijk;2006;Totaal;0-17;16,3;
Verenigd Koninkrijk;2006;Totaal;18-59;10,7;
Verenigd Koninkrijk;2007;Mannen;18-59;8,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;18-59;12,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;0-17;16,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;18-59;10,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;18-59;8,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;18-59;12,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;0-17;16,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;18-59;10,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2009;Mannen;18-59;9,8;
Verenigd Koninkrijk;2009;Vrouwen;18-59;12,8;
Verenigd Koninkrijk;2009;Totaal;0-17;17,5;
Verenigd Koninkrijk;2009;Totaal;18-59;11,4;
Verenigd Koninkrijk;2010;Mannen;18-59;10,5;
Verenigd Koninkrijk;2010;Vrouwen;18-59;13,2;
Verenigd Koninkrijk;2010;Totaal;0-17;17,9;
Verenigd Koninkrijk;2010;Totaal;18-59;11,8;
Verenigd Koninkrijk;2011;Mannen;18-59;10,4;
Verenigd Koninkrijk;2011;Vrouwen;18-59;13,6;
Verenigd Koninkrijk;2011;Totaal;0-17;17,7;
Verenigd Koninkrijk;2011;Totaal;18-59;12,0;
Verenigd Koninkrijk;2012;Mannen;18-59;9,8;
Verenigd Koninkrijk;2012;Vrouwen;18-59;12,8;
Verenigd Koninkrijk;2012;Totaal;0-17;16,2;
Verenigd Koninkrijk;2012;Totaal;18-59;11,3;
Verenigd Koninkrijk;2013;Mannen;18-59;9,7;
Verenigd Koninkrijk;2013;Vrouwen;18-59;12,1;
Verenigd Koninkrijk;2013;Totaal;0-17;14,9;
Verenigd Koninkrijk;2013;Totaal;18-59;10,9;
Verenigd Koninkrijk;2014;Mannen;18-59;9,1;
Verenigd Koninkrijk;2014;Vrouwen;18-59;11,2;
Verenigd Koninkrijk;2014;Totaal;0-17;14,7;
Verenigd Koninkrijk;2014;Totaal;18-59;10,2;
Verenigd Koninkrijk;2015;Mannen;18-59;8,3;
Verenigd Koninkrijk;2015;Vrouwen;18-59;11,1;
Verenigd Koninkrijk;2015;Totaal;0-17;13,8;
