﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Slovakije;2009;Mannen;25-64;2,4;
Slovakije;2009;Totaal;20-64;3,4;
Slovakije;2009;Totaal;25-64;3,3;
Slovakije;2009;Vrouwen;20-64;4,5;
Slovakije;2009;Vrouwen;25-64;4,4;
Slovakije;2010;Mannen;20-64;2,5;
Slovakije;2010;Mannen;25-64;2,4;
Slovakije;2010;Totaal;20-64;3,7;
Slovakije;2010;Totaal;25-64;3,5;
Slovakije;2010;Vrouwen;20-64;5,1;
Slovakije;2010;Vrouwen;25-64;4,9;
Slovakije;2011;Mannen;20-64;2,6;Onderbreking in tijdreeksen
Slovakije;2011;Mannen;25-64;2,4;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;20-64;3,9;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;25-64;3,8;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;20-64;5,6;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;25-64;5,5;Onderbreking in tijdreeksen
Slovakije;2012;Mannen;20-64;2,8;
Slovakije;2012;Mannen;25-64;2,6;
Slovakije;2012;Totaal;20-64;3,9;
Slovakije;2012;Totaal;25-64;3,8;
Slovakije;2012;Vrouwen;20-64;5,4;
Slovakije;2012;Vrouwen;25-64;5,2;
Slovakije;2013;Mannen;20-64;3,2;
Slovakije;2013;Mannen;25-64;3,0;
Slovakije;2013;Totaal;20-64;4,5;
Slovakije;2013;Totaal;25-64;4,2;
Slovakije;2013;Vrouwen;20-64;6,0;
Slovakije;2013;Vrouwen;25-64;5,7;
Slovakije;2014;Mannen;20-64;3,7;
Slovakije;2014;Mannen;25-64;3,3;
Slovakije;2014;Totaal;20-64;5,0;
Slovakije;2014;Totaal;25-64;4,7;
Slovakije;2014;Vrouwen;20-64;6,7;
Slovakije;2014;Vrouwen;25-64;6,3;
Slovakije;2015;Mannen;20-64;3,9;
Slovakije;2015;Mannen;25-64;3,7;
Slovakije;2015;Totaal;20-64;5,7;
Slovakije;2015;Totaal;25-64;5,4;
Slovakije;2015;Vrouwen;20-64;8,0;
Slovakije;2015;Vrouwen;25-64;7,4;
Slovakije;2016;Mannen;20-64;4,0;
Slovakije;2016;Mannen;25-64;3,8;
Slovakije;2016;Totaal;20-64;5,7;
Slovakije;2016;Totaal;25-64;5,4;
Slovakije;2016;Vrouwen;20-64;7,8;
Slovakije;2016;Vrouwen;25-64;7,4;
Slovakije;2017;Mannen;20-64;3,9;
Slovakije;2017;Mannen;25-64;3,6;
Slovakije;2017;Totaal;20-64;5,7;
Slovakije;2017;Totaal;25-64;5,5;
Slovakije;2017;Vrouwen;20-64;8,0;
Slovakije;2017;Vrouwen;25-64;7,8;
Slovakije;2018;Mannen;20-64;3,1;
Slovakije;2018;Mannen;25-64;3,1;
Slovakije;2018;Totaal;20-64;4,8;
Slovakije;2018;Totaal;25-64;4,7;
Slovakije;2018;Vrouwen;20-64;6,9;
Slovakije;2018;Vrouwen;25-64;6,6;
Slovakije;2019;Mannen;20-64;2,9;
Slovakije;2019;Mannen;25-64;2,6;
Slovakije;2019;Totaal;20-64;4,5;
Slovakije;2019;Totaal;25-64;4,3;
Slovakije;2019;Vrouwen;20-64;6,4;
Slovakije;2019;Vrouwen;25-64;6,3;
Slovakije;2020;Mannen;20-64;2,7;
Slovakije;2020;Mannen;25-64;2,5;
Slovakije;2020;Totaal;20-64;4,5;
Slovakije;2020;Totaal;25-64;4,3;
Slovakije;2020;Vrouwen;20-64;6,7;
Slovakije;2020;Vrouwen;25-64;6,5;
Slovakije;2021;Mannen;20-64;1,8;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-64;1,6;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;20-64;3,1;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;3,0;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;20-64;4,6;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-64;4,4;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;20-64;2,0;
Slovakije;2022;Mannen;25-64;1,7;
Slovakije;2022;Totaal;20-64;3,1;
Slovakije;2022;Totaal;25-64;2,8;
Slovakije;2022;Vrouwen;20-64;4,3;
Slovakije;2022;Vrouwen;25-64;4,0;
Slovakije;2023;Mannen;20-64;1,8;
Slovakije;2023;Mannen;25-64;1,5;
Slovakije;2023;Totaal;20-64;3,3;
Slovakije;2023;Totaal;25-64;2,9;
Slovakije;2023;Vrouwen;20-64;5,0;
Slovakije;2023;Vrouwen;25-64;4,3;
Slovenië;1999;Mannen;20-64;4,4;
Slovenië;1999;Mannen;25-64;4,1;
Slovenië;1999;Totaal;20-64;5,4;
Slovenië;1999;Totaal;25-64;5,0;
Slovenië;1999;Vrouwen;20-64;6,5;
Slovenië;1999;Vrouwen;25-64;6,1;
Slovenië;2000;Mannen;20-64;3,5;
Slovenië;2000;Mannen;25-64;3,1;
Slovenië;2000;Totaal;20-64;4,9;
Slovenië;2000;Totaal;25-64;4,4;
Slovenië;2000;Vrouwen;20-64;6,5;
Slovenië;2000;Vrouwen;25-64;5,9;
Slovenië;2001;Mannen;20-64;3,8;
Slovenië;2001;Mannen;25-64;3,3;
Slovenië;2001;Totaal;20-64;4,8;
Slovenië;2001;Totaal;25-64;4,1;
Slovenië;2001;Vrouwen;20-64;6,0;
Slovenië;2001;Vrouwen;25-64;5,1;
Slovenië;2002;Mannen;20-64;3,7;
Slovenië;2002;Mannen;25-64;3,4;
Slovenië;2002;Totaal;20-64;5,2;
Slovenië;2002;Totaal;25-64;4,5;
Slovenië;2002;Vrouwen;20-64;6,9;
Slovenië;2002;Vrouwen;25-64;5,8;
Slovenië;2003;Mannen;20-64;3,8;
Slovenië;2003;Mannen;25-64;2,9;
Slovenië;2003;Totaal;20-64;5,3;
Slovenië;2003;Totaal;25-64;4,2;
Slovenië;2003;Vrouwen;20-64;7,1;
Slovenië;2003;Vrouwen;25-64;5,7;
Slovenië;2004;Mannen;20-64;5,6;
Slovenië;2004;Mannen;25-64;4,5;
Slovenië;2004;Totaal;20-64;7,4;
Slovenië;2004;Totaal;25-64;6,0;
Slovenië;2004;Vrouwen;20-64;9,6;
Slovenië;2004;Vrouwen;25-64;7,7;
Slovenië;2005;Mannen;20-64;5,0;Onderbreking in tijdreeksen
Slovenië;2005;Mannen;25-64;4,0;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;20-64;6,8;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;25-64;5,4;Onderbreking in tijdreeksen
Slovenië;2005;Vrouwen;20-64;9,0;Onderbreking in tijdreeksen
Slovenië;2005;Vrouwen;25-64;7,1;Onderbreking in tijdreeksen
Slovenië;2006;Mannen;20-64;5,0;
Slovenië;2006;Mannen;25-64;3,9;
Slovenië;2006;Totaal;20-64;7,1;
Slovenië;2006;Totaal;25-64;5,7;
Slovenië;2006;Vrouwen;20-64;9,5;
Slovenië;2006;Vrouwen;25-64;7,7;
Slovenië;2007;Mannen;20-64;5,4;
Slovenië;2007;Mannen;25-64;4,2;
Slovenië;2007;Totaal;20-64;7,0;
Slovenië;2007;Totaal;25-64;5,6;
Slovenië;2007;Vrouwen;20-64;9,0;
Slovenië;2007;Vrouwen;25-64;7,3;
Slovenië;2008;Mannen;20-64;5,3;
Slovenië;2008;Mannen;25-64;3,9;
Slovenië;2008;Totaal;20-64;7,2;
Slovenië;2008;Totaal;25-64;5,5;
Slovenië;2008;Vrouwen;20-64;9,5;
Slovenië;2008;Vrouwen;25-64;7,4;
Slovenië;2009;Mannen;20-64;6,5;
Slovenië;2009;Mannen;25-64;5,1;
Slovenië;2009;Totaal;20-64;8,6;
Slovenië;2009;Totaal;25-64;6,8;
Slovenië;2009;Vrouwen;20-64;11,0;
Slovenië;2009;Vrouwen;25-64;8,8;
Slovenië;2010;Mannen;20-64;6,4;
Slovenië;2010;Mannen;25-64;4,9;
Slovenië;2010;Totaal;20-64;9,2;
Slovenië;2010;Totaal;25-64;7,3;
Slovenië;2010;Vrouwen;20-64;12,4;
Slovenië;2010;Vrouwen;25-64;10,2;
Slovenië;2011;Mannen;20-64;6,2;
Slovenië;2011;Mannen;25-64;4,6;
Slovenië;2011;Totaal;20-64;8,6;
Slovenië;2011;Totaal;25-64;6,7;
Slovenië;2011;Vrouwen;20-64;11,4;
Slovenië;2011;Vrouwen;25-64;9,1;
Slovenië;2012;Mannen;20-64;5,8;
Slovenië;2012;Mannen;25-64;4,5;
Slovenië;2012;Totaal;20-64;8,5;
Slovenië;2012;Totaal;25-64;6,9;
Slovenië;2012;Vrouwen;20-64;11,8;
Slovenië;2012;Vrouwen;25-64;9,8;
Slovenië;2013;Mannen;20-64;5,7;
Slovenië;2013;Mannen;25-64;4,4;
Slovenië;2013;Totaal;20-64;8,5;
Slovenië;2013;Totaal;25-64;6,9;
Slovenië;2013;Vrouwen;20-64;12,0;
Slovenië;2013;Vrouwen;25-64;9,9;
Slovenië;2014;Mannen;20-64;6,1;
Slovenië;2014;Mannen;25-64;5,1;
Slovenië;2014;Totaal;20-64;9,2;
Slovenië;2014;Totaal;25-64;7,8;
Slovenië;2014;Vrouwen;20-64;13,0;
Slovenië;2014;Vrouwen;25-64;11,0;
Slovenië;2015;Mannen;20-64;6,3;
Slovenië;2015;Mannen;25-64;5,2;
Slovenië;2015;Totaal;20-64;9,3;
Slovenië;2015;Totaal;25-64;7,8;
Slovenië;2015;Vrouwen;20-64;12,9;
Slovenië;2015;Vrouwen;25-64;10,9;
Slovenië;2016;Mannen;20-64;5,5;
Slovenië;2016;Mannen;25-64;4,5;
Slovenië;2016;Totaal;20-64;8,9;
Slovenië;2016;Totaal;25-64;7,4;
Slovenië;2016;Vrouwen;20-64;12,7;
Slovenië;2016;Vrouwen;25-64;10,8;
Slovenië;2017;Mannen;20-64;6,0;
Slovenië;2017;Mannen;25-64;4,8;
Slovenië;2017;Totaal;20-64;9,6;
Slovenië;2017;Totaal;25-64;8,2;
Slovenië;2017;Vrouwen;20-64;13,7;
Slovenië;2017;Vrouwen;25-64;12,0;
Slovenië;2018;Mannen;20-64;5,3;
Slovenië;2018;Mannen;25-64;4,5;
Slovenië;2018;Totaal;20-64;9,1;
Slovenië;2018;Totaal;25-64;7,9;
Slovenië;2018;Vrouwen;20-64;13,6;
Slovenië;2018;Vrouwen;25-64;11,9;
Slovenië;2019;Mannen;20-64;4,5;
Slovenië;2019;Mannen;25-64;3,6;
Slovenië;2019;Totaal;20-64;7,9;
Slovenië;2019;Totaal;25-64;6,8;
Slovenië;2019;Vrouwen;20-64;12,0;
Slovenië;2019;Vrouwen;25-64;10,5;
Slovenië;2020;Mannen;20-64;4,9;
Slovenië;2020;Mannen;25-64;4,2;
Slovenië;2020;Totaal;20-64;8,0;
Slovenië;2020;Totaal;25-64;7,1;
Slovenië;2020;Vrouwen;20-64;11,8;
Slovenië;2020;Vrouwen;25-64;10,6;
Slovenië;2021;Mannen;20-64;5,9;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;25-64;5,0;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;20-64;8,8;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-64;7,6;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;20-64;12,3;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-64;10,6;Onderbreking in tijdreeksen
Slovenië;2022;Mannen;20-64;5,1;
Slovenië;2022;Mannen;25-64;4,1;
Slovenië;2022;Totaal;20-64;8,1;
Slovenië;2022;Totaal;25-64;6,7;
Slovenië;2022;Vrouwen;20-64;11,6;
Slovenië;2022;Vrouwen;25-64;9,7;
Slovenië;2023;Mannen;20-64;4,9;
Slovenië;2023;Mannen;25-64;4,2;
Slovenië;2023;Totaal;20-64;8,0;
Slovenië;2023;Totaal;25-64;7,0;
Slovenië;2023;Vrouwen;20-64;11,6;
Slovenië;2023;Vrouwen;25-64;10,2;
Spanje;1999;Mannen;20-64;2,7;
Spanje;1999;Mannen;25-64;2,2;
Spanje;1999;Totaal;20-64;7,9;
Spanje;1999;Totaal;25-64;7,3;
Spanje;1999;Vrouwen;20-64;17,3;
Spanje;1999;Vrouwen;25-64;16,8;
Spanje;2000;Mannen;20-64;2,6;
Spanje;2000;Mannen;25-64;2,1;
Spanje;2000;Totaal;20-64;7,8;
Spanje;2000;Totaal;25-64;7,2;
Spanje;2000;Vrouwen;20-64;16,8;
Spanje;2000;Vrouwen;25-64;16,2;
Spanje;2001;Mannen;20-64;2,5;Onderbreking in tijdreeksen
Spanje;2001;Mannen;25-64;2,0;Onderbreking in tijdreeksen
Spanje;2001;Totaal;20-64;7,9;Onderbreking in tijdreeksen
Spanje;2001;Totaal;25-64;7,4;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;20-64;17,0;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;25-64;16,7;Onderbreking in tijdreeksen
Spanje;2002;Mannen;20-64;2,4;
Spanje;2002;Mannen;25-64;2,0;
Spanje;2002;Totaal;20-64;7,8;
Spanje;2002;Totaal;25-64;7,2;
Spanje;2002;Vrouwen;20-64;16,5;
Spanje;2002;Vrouwen;25-64;16,0;
Spanje;2003;Mannen;20-64;2,5;
Spanje;2003;Mannen;25-64;2,0;
Spanje;2003;Totaal;20-64;8,0;
Spanje;2003;Totaal;25-64;7,4;
Spanje;2003;Vrouwen;20-64;16,8;
Spanje;2003;Vrouwen;25-64;16,2;
Spanje;2004;Mannen;20-64;2,6;
Spanje;2004;Mannen;25-64;2,1;
Spanje;2004;Totaal;20-64;8,6;
Spanje;2004;Totaal;25-64;8,1;
Spanje;2004;Vrouwen;20-64;17,8;
Spanje;2004;Vrouwen;25-64;17,4;
Spanje;2005;Mannen;20-64;4,0;Onderbreking in tijdreeksen
Spanje;2005;Mannen;25-64;3,3;Onderbreking in tijdreeksen
Spanje;2005;Totaal;20-64;11,7;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-64;11,0;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;20-64;23,1;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-64;22,4;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-64;3,8;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;3,2;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-64;11,3;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;10,6;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-64;22,1;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;21,3;Onderbreking in tijdreeksen
Spanje;2007;Mannen;20-64;3,6;
Spanje;2007;Mannen;25-64;2,8;
Spanje;2007;Totaal;20-64;11,1;
Spanje;2007;Totaal;25-64;10,4;
Spanje;2007;Vrouwen;20-64;21,7;
Spanje;2007;Vrouwen;25-64;21,1;
Spanje;2008;Mannen;20-64;3,7;
Spanje;2008;Mannen;25-64;2,9;
Spanje;2008;Totaal;20-64;11,3;
Spanje;2008;Totaal;25-64;10,5;
Spanje;2008;Vrouwen;20-64;21,6;
Spanje;2008;Vrouwen;25-64;20,9;
Spanje;2009;Mannen;20-64;4,4;
Spanje;2009;Mannen;25-64;3,7;
Spanje;2009;Totaal;20-64;12,1;
Spanje;2009;Totaal;25-64;11,4;
Spanje;2009;Vrouwen;20-64;22,0;
Spanje;2009;Vrouwen;25-64;21,2;
Spanje;2010;Mannen;20-64;4,9;
Spanje;2010;Mannen;25-64;4,1;
Spanje;2010;Totaal;20-64;12,7;
Spanje;2010;Totaal;25-64;11,7;
Spanje;2010;Vrouwen;20-64;22,4;
Spanje;2010;Vrouwen;25-64;21,4;
Spanje;2011;Mannen;20-64;5,6;
Spanje;2011;Mannen;25-64;4,8;
Spanje;2011;Totaal;20-64;13,2;
Spanje;2011;Totaal;25-64;12,3;
Spanje;2011;Vrouwen;20-64;22,6;
Spanje;2011;Vrouwen;25-64;21,6;
Spanje;2012;Mannen;20-64;6,3;
Spanje;2012;Mannen;25-64;5,5;
Spanje;2012;Totaal;20-64;14,2;
Spanje;2012;Totaal;25-64;13,3;
Spanje;2012;Vrouwen;20-64;23,7;
Spanje;2012;Vrouwen;25-64;22,7;
Spanje;2013;Mannen;20-64;7,5;
Spanje;2013;Mannen;25-64;6,6;
Spanje;2013;Totaal;20-64;15,5;
Spanje;2013;Totaal;25-64;14,6;
Spanje;2013;Vrouwen;20-64;25,0;
Spanje;2013;Vrouwen;25-64;24,1;
Spanje;2014;Mannen;20-64;7,5;
Spanje;2014;Mannen;25-64;6,6;
Spanje;2014;Totaal;20-64;15,6;
Spanje;2014;Totaal;25-64;14,7;
Spanje;2014;Vrouwen;20-64;25,3;
Spanje;2014;Vrouwen;25-64;24,4;
Spanje;2015;Mannen;20-64;7,6;
Spanje;2015;Mannen;25-64;6,8;
Spanje;2015;Totaal;20-64;15,5;
Spanje;2015;Totaal;25-64;14,6;
Spanje;2015;Vrouwen;20-64;24,9;
Spanje;2015;Vrouwen;25-64;24,0;
Spanje;2016;Mannen;20-64;7,4;
Spanje;2016;Mannen;25-64;6,5;
Spanje;2016;Totaal;20-64;14,9;
Spanje;2016;Totaal;25-64;14,0;
Spanje;2016;Vrouwen;20-64;23,9;
Spanje;2016;Vrouwen;25-64;23,0;
Spanje;2017;Mannen;20-64;6,9;
Spanje;2017;Mannen;25-64;6,0;
Spanje;2017;Totaal;20-64;14,6;
Spanje;2017;Totaal;25-64;13,7;
Spanje;2017;Vrouwen;20-64;23,9;
Spanje;2017;Vrouwen;25-64;22,8;
Spanje;2018;Mannen;20-64;6,4;
Spanje;2018;Mannen;25-64;5,4;
Spanje;2018;Totaal;20-64;14,2;
Spanje;2018;Totaal;25-64;13,3;
Spanje;2018;Vrouwen;20-64;23,6;
Spanje;2018;Vrouwen;25-64;22,6;
Spanje;2019;Mannen;20-64;6,5;
Spanje;2019;Mannen;25-64;5,5;
Spanje;2019;Totaal;20-64;14,2;
Spanje;2019;Totaal;25-64;13,3;
Spanje;2019;Vrouwen;20-64;23,4;
Spanje;2019;Vrouwen;25-64;22,4;
Spanje;2020;Mannen;20-64;6,2;
Spanje;2020;Mannen;25-64;5,3;
Spanje;2020;Totaal;20-64;13,6;
Spanje;2020;Totaal;25-64;12,7;
Spanje;2020;Vrouwen;20-64;22,5;
Spanje;2020;Vrouwen;25-64;21,5;
Spanje;2021;Mannen;20-64;6,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;25-64;5,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;20-64;13,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;25-64;12,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;20-64;22,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;25-64;20,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2022;Mannen;20-64;6,1;Verschillende definitie
Spanje;2022;Mannen;25-64;5,0;Verschillende definitie
Spanje;2022;Totaal;20-64;13,0;Verschillende definitie
Spanje;2022;Totaal;25-64;11,9;Verschillende definitie
Spanje;2022;Vrouwen;20-64;21,3;Verschillende definitie
Spanje;2022;Vrouwen;25-64;20,0;Verschillende definitie
Spanje;2023;Mannen;20-64;6,0;Verschillende definitie
Spanje;2023;Mannen;25-64;4,8;Verschillende definitie
Spanje;2023;Totaal;20-64;12,8;Verschillende definitie
Spanje;2023;Totaal;25-64;11,6;Verschillende definitie
Spanje;2023;Vrouwen;20-64;20,6;Verschillende definitie
Spanje;2023;Vrouwen;25-64;19,4;Verschillende definitie
Tsjechië;1999;Mannen;20-64;1,8;
Tsjechië;1999;Mannen;25-64;1,8;
Tsjechië;1999;Totaal;20-64;5,0;
Tsjechië;1999;Totaal;25-64;5,3;
Tsjechië;1999;Vrouwen;20-64;9,3;
Tsjechië;1999;Vrouwen;25-64;9,9;
Tsjechië;2000;Mannen;20-64;1,4;
Tsjechië;2000;Mannen;25-64;1,5;
Tsjechië;2000;Totaal;20-64;4,6;
Tsjechië;2000;Totaal;25-64;4,8;
Tsjechië;2000;Vrouwen;20-64;8,8;
Tsjechië;2000;Vrouwen;25-64;9,3;
Tsjechië;2001;Mannen;20-64;1,5;
Tsjechië;2001;Mannen;25-64;1,4;
Tsjechië;2001;Totaal;20-64;4,3;
Tsjechië;2001;Totaal;25-64;4,4;
Tsjechië;2001;Vrouwen;20-64;8,0;
Tsjechië;2001;Vrouwen;25-64;8,4;
Tsjechië;2002;Mannen;20-64;1,4;
Tsjechië;2002;Mannen;25-64;1,3;
Tsjechië;2002;Totaal;20-64;4,2;
Tsjechië;2002;Totaal;25-64;4,3;
Tsjechië;2002;Vrouwen;20-64;7,7;
Tsjechië;2002;Vrouwen;25-64;8,1;
Tsjechië;2003;Mannen;20-64;1,7;
Tsjechië;2003;Mannen;25-64;1,7;
Tsjechië;2003;Totaal;20-64;4,4;
Tsjechië;2003;Totaal;25-64;4,6;
Tsjechië;2003;Vrouwen;20-64;8,0;
Tsjechië;2003;Vrouwen;25-64;8,3;
Tsjechië;2004;Mannen;20-64;1,6;
Tsjechië;2004;Mannen;25-64;1,6;
Tsjechië;2004;Totaal;20-64;4,4;
Tsjechië;2004;Totaal;25-64;4,4;
Tsjechië;2004;Vrouwen;20-64;7,9;
Tsjechië;2004;Vrouwen;25-64;8,1;
Tsjechië;2005;Mannen;20-64;1,5;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;25-64;1,5;Onderbreking in tijdreeksen
Tsjechië;2005;Totaal;20-64;4,3;Onderbreking in tijdreeksen
Tsjechië;2005;Totaal;25-64;4,5;Onderbreking in tijdreeksen
Tsjechië;2005;Vrouwen;20-64;8,0;Onderbreking in tijdreeksen
Tsjechië;2005;Vrouwen;25-64;8,3;Onderbreking in tijdreeksen
Tsjechië;2006;Mannen;20-64;1,6;
Tsjechië;2006;Mannen;25-64;1,5;
Tsjechië;2006;Totaal;20-64;4,4;
Tsjechië;2006;Totaal;25-64;4,5;
Tsjechië;2006;Vrouwen;20-64;8,0;
Tsjechië;2006;Vrouwen;25-64;8,3;
Tsjechië;2007;Mannen;20-64;1,6;
Tsjechië;2007;Mannen;25-64;1,5;
Tsjechië;2007;Totaal;20-64;4,3;
Tsjechië;2007;Totaal;25-64;4,3;
Tsjechië;2007;Vrouwen;20-64;7,8;
Tsjechië;2007;Vrouwen;25-64;7,9;
Tsjechië;2008;Mannen;20-64;1,5;
Tsjechië;2008;Mannen;25-64;1,4;
Tsjechië;2008;Totaal;20-64;4,2;
Tsjechië;2008;Totaal;25-64;4,2;
Tsjechië;2008;Vrouwen;20-64;7,8;
Tsjechië;2008;Vrouwen;25-64;7,8;
Tsjechië;2009;Mannen;20-64;1,9;
Tsjechië;2009;Mannen;25-64;1,7;
Tsjechië;2009;Totaal;20-64;4,7;
Tsjechië;2009;Totaal;25-64;4,5;
Tsjechië;2009;Vrouwen;20-64;8,4;
Tsjechië;2009;Vrouwen;25-64;8,2;
Tsjechië;2010;Mannen;20-64;2,1;
Tsjechië;2010;Mannen;25-64;1,9;
Tsjechië;2010;Totaal;20-64;5,1;
Tsjechië;2010;Totaal;25-64;4,9;
Tsjechië;2010;Vrouwen;20-64;9,0;
Tsjechië;2010;Vrouwen;25-64;8,8;
Tsjechië;2011;Mannen;20-64;1,8;Onderbreking in tijdreeksen
Tsjechië;2011;Mannen;25-64;1,7;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;20-64;4,6;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;25-64;4,5;Onderbreking in tijdreeksen
Tsjechië;2011;Vrouwen;20-64;8,4;Onderbreking in tijdreeksen
Tsjechië;2011;Vrouwen;25-64;8,2;Onderbreking in tijdreeksen
Tsjechië;2012;Mannen;20-64;2,1;
Tsjechië;2012;Mannen;25-64;1,9;
Tsjechië;2012;Totaal;20-64;4,9;
Tsjechië;2012;Totaal;25-64;4,6;
Tsjechië;2012;Vrouwen;20-64;8,5;
Tsjechië;2012;Vrouwen;25-64;8,2;
Tsjechië;2013;Mannen;20-64;2,4;
Tsjechië;2013;Mannen;25-64;2,2;
Tsjechië;2013;Totaal;20-64;5,7;
Tsjechië;2013;Totaal;25-64;5,4;
Tsjechië;2013;Vrouwen;20-64;10,0;
Tsjechië;2013;Vrouwen;25-64;9,6;
Tsjechië;2014;Mannen;20-64;2,4;
Tsjechië;2014;Mannen;25-64;2,1;
Tsjechië;2014;Totaal;20-64;5,4;
Tsjechië;2014;Totaal;25-64;5,2;
Tsjechië;2014;Vrouwen;20-64;9,4;
Tsjechië;2014;Vrouwen;25-64;9,1;
Tsjechië;2015;Mannen;20-64;2,1;
Tsjechië;2015;Mannen;25-64;1,9;
Tsjechië;2015;Totaal;20-64;5,2;
Tsjechië;2015;Totaal;25-64;4,9;
Tsjechië;2015;Vrouwen;20-64;9,2;
Tsjechië;2015;Vrouwen;25-64;8,8;
Tsjechië;2016;Mannen;20-64;2,2;
Tsjechië;2016;Mannen;25-64;1,9;
Tsjechië;2016;Totaal;20-64;5,6;
Tsjechië;2016;Totaal;25-64;5,3;
Tsjechië;2016;Vrouwen;20-64;9,8;
Tsjechië;2016;Vrouwen;25-64;9,5;
Tsjechië;2017;Mannen;20-64;2,3;
Tsjechië;2017;Mannen;25-64;1,9;
Tsjechië;2017;Totaal;20-64;6,0;
Tsjechië;2017;Totaal;25-64;5,7;
Tsjechië;2017;Vrouwen;20-64;10,8;
Tsjechië;2017;Vrouwen;25-64;10,4;
Tsjechië;2018;Mannen;20-64;2,5;
Tsjechië;2018;Mannen;25-64;2,2;
Tsjechië;2018;Totaal;20-64;6,2;
Tsjechië;2018;Totaal;25-64;5,9;
Tsjechië;2018;Vrouwen;20-64;10,8;
Tsjechië;2018;Vrouwen;25-64;10,5;
Tsjechië;2019;Mannen;20-64;2,7;
Tsjechië;2019;Mannen;25-64;2,4;
Tsjechië;2019;Totaal;20-64;6,1;
Tsjechië;2019;Totaal;25-64;5,9;
Tsjechië;2019;Vrouwen;20-64;10,4;
Tsjechië;2019;Vrouwen;25-64;10,2;
Tsjechië;2020;Mannen;20-64;2,2;
Tsjechië;2020;Mannen;25-64;2,0;
Tsjechië;2020;Totaal;20-64;5,6;
Tsjechië;2020;Totaal;25-64;5,4;
Tsjechië;2020;Vrouwen;20-64;9,9;
Tsjechië;2020;Vrouwen;25-64;9,6;
Tsjechië;2021;Mannen;20-64;2,4;Onderbreking in tijdreeksen
Tsjechië;2021;Mannen;25-64;2,0;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;20-64;5,5;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;25-64;5,2;Onderbreking in tijdreeksen
Tsjechië;2021;Vrouwen;20-64;9,5;Onderbreking in tijdreeksen
Tsjechië;2021;Vrouwen;25-64;9,1;Onderbreking in tijdreeksen
Tsjechië;2022;Mannen;20-64;2,6;
Tsjechië;2022;Mannen;25-64;2,3;
Tsjechië;2022;Totaal;20-64;5,9;
Tsjechië;2022;Totaal;25-64;5,6;
Tsjechië;2022;Vrouwen;20-64;10,0;
Tsjechië;2022;Vrouwen;25-64;9,6;
Tsjechië;2023;Mannen;20-64;3,1;
Tsjechië;2023;Mannen;25-64;2,7;
Tsjechië;2023;Totaal;20-64;6,7;
Tsjechië;2023;Totaal;25-64;6,2;
Tsjechië;2023;Vrouwen;20-64;11,3;
Tsjechië;2023;Vrouwen;25-64;10,8;
Turkije;1999;Mannen;20-64;;Niet beschikbaar
Turkije;1999;Mannen;25-64;;Niet beschikbaar
Turkije;1999;Totaal;20-64;;Niet beschikbaar
Turkije;1999;Totaal;25-64;;Niet beschikbaar
