﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
Slovakije;2018;Vrouwen;25-64;Niet EU-27 (2020);;
Slovakije;2018;Vrouwen;25-64;Totaal;68,6;
Slovakije;2019;Mannen;20-64;Ander land dan land van verblijf;92,2;
Slovakije;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2019;Mannen;20-64;Land van verblijf;79,8;
Slovakije;2019;Mannen;20-64;Niet EU-27 (2020);;
Slovakije;2019;Mannen;20-64;Totaal;79,9;
Slovakije;2019;Mannen;25-64;Ander land dan land van verblijf;92,2;
Slovakije;2019;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2019;Mannen;25-64;Land van verblijf;82,2;
Slovakije;2019;Mannen;25-64;Niet EU-27 (2020);;
Slovakije;2019;Mannen;25-64;Totaal;82,2;
Slovakije;2019;Totaal;20-64;Ander land dan land van verblijf;75,8;
Slovakije;2019;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);82,4;
Slovakije;2019;Totaal;20-64;Land van verblijf;73,4;
Slovakije;2019;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovakije;2019;Totaal;20-64;Totaal;73,4;
Slovakije;2019;Totaal;25-64;Ander land dan land van verblijf;81,1;
Slovakije;2019;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);82,4;
Slovakije;2019;Totaal;25-64;Land van verblijf;76,2;
Slovakije;2019;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovakije;2019;Totaal;25-64;Totaal;76,2;
Slovakije;2019;Vrouwen;20-64;Ander land dan land van verblijf;;
Slovakije;2019;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2019;Vrouwen;20-64;Land van verblijf;66,9;
Slovakije;2019;Vrouwen;20-64;Niet EU-27 (2020);;
Slovakije;2019;Vrouwen;20-64;Totaal;66,9;
Slovakije;2019;Vrouwen;25-64;Ander land dan land van verblijf;;
Slovakije;2019;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2019;Vrouwen;25-64;Land van verblijf;70,2;
Slovakije;2019;Vrouwen;25-64;Niet EU-27 (2020);;
Slovakije;2019;Vrouwen;25-64;Totaal;70,2;
Slovakije;2020;Mannen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2020;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2020;Mannen;20-64;Land van verblijf;78,7;
Slovakije;2020;Mannen;20-64;Niet EU-27 (2020);;
Slovakije;2020;Mannen;20-64;Totaal;78,7;
Slovakije;2020;Mannen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2020;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2020;Mannen;25-64;Land van verblijf;81,4;
Slovakije;2020;Mannen;25-64;Niet EU-27 (2020);;
Slovakije;2020;Mannen;25-64;Totaal;81,3;
Slovakije;2020;Totaal;20-64;Ander land dan land van verblijf;64,6;
Slovakije;2020;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2020;Totaal;20-64;Land van verblijf;72,5;
Slovakije;2020;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovakije;2020;Totaal;20-64;Totaal;72,5;
Slovakije;2020;Totaal;25-64;Ander land dan land van verblijf;71,9;
Slovakije;2020;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2020;Totaal;25-64;Land van verblijf;75,5;
Slovakije;2020;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovakije;2020;Totaal;25-64;Totaal;75,5;
Slovakije;2020;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2020;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2020;Vrouwen;20-64;Land van verblijf;66,2;
Slovakije;2020;Vrouwen;20-64;Niet EU-27 (2020);;
Slovakije;2020;Vrouwen;20-64;Totaal;66,1;
Slovakije;2020;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2020;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2020;Vrouwen;25-64;Land van verblijf;69,5;
Slovakije;2020;Vrouwen;25-64;Niet EU-27 (2020);;
Slovakije;2020;Vrouwen;25-64;Totaal;69,5;
Slovakije;2021;Mannen;20-64;Ander land dan land van verblijf;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovakije;2021;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2021;Mannen;20-64;Land van verblijf;78,8;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;20-64;Niet EU-27 (2020);;
Slovakije;2021;Mannen;20-64;Totaal;78,9;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-64;Ander land dan land van verblijf;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovakije;2021;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2021;Mannen;25-64;Land van verblijf;81,8;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-64;Niet EU-27 (2020);;
Slovakije;2021;Mannen;25-64;Totaal;81,9;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;20-64;Ander land dan land van verblijf;81,8;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2021;Totaal;20-64;Land van verblijf;74,6;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;20-64;Niet EU-27 (2020);;
Slovakije;2021;Totaal;20-64;Totaal;74,6;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;Ander land dan land van verblijf;84,5;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2021;Totaal;25-64;Land van verblijf;78,0;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;Niet EU-27 (2020);;
Slovakije;2021;Totaal;25-64;Totaal;78,0;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;20-64;Ander land dan land van verblijf;;
Slovakije;2021;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2021;Vrouwen;20-64;Land van verblijf;70,4;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;20-64;Niet EU-27 (2020);;
Slovakije;2021;Vrouwen;20-64;Totaal;70,4;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-64;Ander land dan land van verblijf;;
Slovakije;2021;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2021;Vrouwen;25-64;Land van verblijf;74,2;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-64;Niet EU-27 (2020);;
Slovakije;2021;Vrouwen;25-64;Totaal;74,2;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2022;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2022;Mannen;20-64;Land van verblijf;80,7;
Slovakije;2022;Mannen;20-64;Niet EU-27 (2020);;
Slovakije;2022;Mannen;20-64;Totaal;80,7;
Slovakije;2022;Mannen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2022;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2022;Mannen;25-64;Land van verblijf;83,6;
Slovakije;2022;Mannen;25-64;Niet EU-27 (2020);;
Slovakije;2022;Mannen;25-64;Totaal;83,6;
Slovakije;2022;Totaal;20-64;Ander land dan land van verblijf;83,9;
Slovakije;2022;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2022;Totaal;20-64;Land van verblijf;76,7;
Slovakije;2022;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovakije;2022;Totaal;20-64;Totaal;76,7;
Slovakije;2022;Totaal;25-64;Ander land dan land van verblijf;84,3;
Slovakije;2022;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2022;Totaal;25-64;Land van verblijf;80,0;
Slovakije;2022;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovakije;2022;Totaal;25-64;Totaal;80,0;
Slovakije;2022;Vrouwen;20-64;Ander land dan land van verblijf;;
Slovakije;2022;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2022;Vrouwen;20-64;Land van verblijf;72,6;
Slovakije;2022;Vrouwen;20-64;Niet EU-27 (2020);;
Slovakije;2022;Vrouwen;20-64;Totaal;72,6;
Slovakije;2022;Vrouwen;25-64;Ander land dan land van verblijf;;
Slovakije;2022;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2022;Vrouwen;25-64;Land van verblijf;76,4;
Slovakije;2022;Vrouwen;25-64;Niet EU-27 (2020);;
Slovakije;2022;Vrouwen;25-64;Totaal;76,4;
Slovakije;2023;Mannen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2023;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2023;Mannen;20-64;Land van verblijf;81,3;
Slovakije;2023;Mannen;20-64;Niet EU-27 (2020);;
Slovakije;2023;Mannen;20-64;Totaal;81,3;
Slovakije;2023;Mannen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2023;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2023;Mannen;25-64;Land van verblijf;84,3;
Slovakije;2023;Mannen;25-64;Niet EU-27 (2020);;
Slovakije;2023;Mannen;25-64;Totaal;84,3;
Slovakije;2023;Totaal;20-64;Ander land dan land van verblijf;82,5;
Slovakije;2023;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2023;Totaal;20-64;Land van verblijf;77,5;
Slovakije;2023;Totaal;20-64;Niet EU-27 (2020);;
Slovakije;2023;Totaal;20-64;Totaal;77,5;
Slovakije;2023;Totaal;25-64;Ander land dan land van verblijf;82,3;
Slovakije;2023;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovakije;2023;Totaal;25-64;Land van verblijf;80,7;
Slovakije;2023;Totaal;25-64;Niet EU-27 (2020);;
Slovakije;2023;Totaal;25-64;Totaal;80,7;
Slovakije;2023;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2023;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2023;Vrouwen;20-64;Land van verblijf;73,6;
Slovakije;2023;Vrouwen;20-64;Niet EU-27 (2020);;
Slovakije;2023;Vrouwen;20-64;Totaal;73,6;
Slovakije;2023;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovakije;2023;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovakije;2023;Vrouwen;25-64;Land van verblijf;77,1;
Slovakije;2023;Vrouwen;25-64;Niet EU-27 (2020);;
Slovakije;2023;Vrouwen;25-64;Totaal;77,0;
Slovenië;2006;Mannen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2006;Mannen;20-64;Land van verblijf;76,3;
Slovenië;2006;Mannen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2006;Mannen;20-64;Totaal;76,3;
Slovenië;2006;Mannen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2006;Mannen;25-64;Land van verblijf;78,7;
Slovenië;2006;Mannen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2006;Mannen;25-64;Totaal;78,7;
Slovenië;2006;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2006;Totaal;20-64;Land van verblijf;71,5;
Slovenië;2006;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2006;Totaal;20-64;Totaal;71,5;
Slovenië;2006;Totaal;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2006;Totaal;25-64;Land van verblijf;73,8;
Slovenië;2006;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2006;Totaal;25-64;Totaal;73,8;
Slovenië;2006;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2006;Vrouwen;20-64;Land van verblijf;66,6;
Slovenië;2006;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2006;Vrouwen;20-64;Totaal;66,5;
Slovenië;2006;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2006;Vrouwen;25-64;Land van verblijf;68,8;
Slovenië;2006;Vrouwen;25-64;Niet EU-27 (2020);;
Slovenië;2006;Vrouwen;25-64;Totaal;68,7;
Slovenië;2007;Mannen;20-64;Ander land dan land van verblijf;83,7;
Slovenië;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2007;Mannen;20-64;Land van verblijf;77,4;
Slovenië;2007;Mannen;20-64;Niet EU-27 (2020);81,0;
Slovenië;2007;Mannen;20-64;Totaal;77,5;
Slovenië;2007;Mannen;25-64;Ander land dan land van verblijf;83,0;
Slovenië;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2007;Mannen;25-64;Land van verblijf;79,4;
Slovenië;2007;Mannen;25-64;Niet EU-27 (2020);79,9;
Slovenië;2007;Mannen;25-64;Totaal;79,5;
Slovenië;2007;Totaal;20-64;Ander land dan land van verblijf;67,0;
Slovenië;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2007;Totaal;20-64;Land van verblijf;72,4;
Slovenië;2007;Totaal;20-64;Niet EU-27 (2020);62,8;
Slovenië;2007;Totaal;20-64;Totaal;72,4;
Slovenië;2007;Totaal;25-64;Ander land dan land van verblijf;67,0;
Slovenië;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2007;Totaal;25-64;Land van verblijf;74,5;
Slovenië;2007;Totaal;25-64;Niet EU-27 (2020);62,9;
Slovenië;2007;Totaal;25-64;Totaal;74,4;
Slovenië;2007;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2007;Vrouwen;20-64;Land van verblijf;67,3;
Slovenië;2007;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2007;Vrouwen;20-64;Totaal;67,1;
Slovenië;2007;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2007;Vrouwen;25-64;Land van verblijf;69,5;
Slovenië;2007;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2007;Vrouwen;25-64;Totaal;69,3;
Slovenië;2008;Mannen;20-64;Ander land dan land van verblijf;90,2;
Slovenië;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2008;Mannen;20-64;Land van verblijf;77,1;
Slovenië;2008;Mannen;20-64;Niet EU-27 (2020);90,5;
Slovenië;2008;Mannen;20-64;Totaal;77,4;
Slovenië;2008;Mannen;25-64;Ander land dan land van verblijf;90,7;
Slovenië;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2008;Mannen;25-64;Land van verblijf;79,3;
Slovenië;2008;Mannen;25-64;Niet EU-27 (2020);91,1;
Slovenië;2008;Mannen;25-64;Totaal;79,5;
Slovenië;2008;Totaal;20-64;Ander land dan land van verblijf;71,0;
Slovenië;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2008;Totaal;20-64;Land van verblijf;73,1;
Slovenië;2008;Totaal;20-64;Niet EU-27 (2020);69,7;
Slovenië;2008;Totaal;20-64;Totaal;73,0;
Slovenië;2008;Totaal;25-64;Ander land dan land van verblijf;74,3;
Slovenië;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2008;Totaal;25-64;Land van verblijf;75,2;
Slovenië;2008;Totaal;25-64;Niet EU-27 (2020);72,5;
Slovenië;2008;Totaal;25-64;Totaal;75,2;
Slovenië;2008;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2008;Vrouwen;20-64;Land van verblijf;68,8;
Slovenië;2008;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2008;Vrouwen;20-64;Totaal;68,5;
Slovenië;2008;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2008;Vrouwen;25-64;Land van verblijf;71,0;
Slovenië;2008;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2008;Vrouwen;25-64;Totaal;70,7;
Slovenië;2009;Mannen;20-64;Ander land dan land van verblijf;82,2;
Slovenië;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2009;Mannen;20-64;Land van verblijf;75,5;
Slovenië;2009;Mannen;20-64;Niet EU-27 (2020);80,0;
Slovenië;2009;Mannen;20-64;Totaal;75,6;
Slovenië;2009;Mannen;25-64;Ander land dan land van verblijf;84,5;
Slovenië;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2009;Mannen;25-64;Land van verblijf;77,9;
Slovenië;2009;Mannen;25-64;Niet EU-27 (2020);82,8;
Slovenië;2009;Mannen;25-64;Totaal;78,0;
Slovenië;2009;Totaal;20-64;Ander land dan land van verblijf;58,9;
Slovenië;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2009;Totaal;20-64;Land van verblijf;72,0;
Slovenië;2009;Totaal;20-64;Niet EU-27 (2020);56,0;
Slovenië;2009;Totaal;20-64;Totaal;71,9;
Slovenië;2009;Totaal;25-64;Ander land dan land van verblijf;60,7;
Slovenië;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2009;Totaal;25-64;Land van verblijf;74,5;
Slovenië;2009;Totaal;25-64;Niet EU-27 (2020);58,0;
Slovenië;2009;Totaal;25-64;Totaal;74,3;
Slovenië;2009;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2009;Vrouwen;20-64;Land van verblijf;68,4;
Slovenië;2009;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2009;Vrouwen;20-64;Totaal;67,9;
Slovenië;2009;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2009;Vrouwen;25-64;Land van verblijf;70,9;
Slovenië;2009;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2009;Vrouwen;25-64;Totaal;70,5;
Slovenië;2010;Mannen;20-64;Ander land dan land van verblijf;76,8;
Slovenië;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2010;Mannen;20-64;Land van verblijf;73,9;
Slovenië;2010;Mannen;20-64;Niet EU-27 (2020);77,7;
Slovenië;2010;Mannen;20-64;Totaal;74,0;
Slovenië;2010;Mannen;25-64;Ander land dan land van verblijf;77,2;
Slovenië;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2010;Mannen;25-64;Land van verblijf;76,4;
Slovenië;2010;Mannen;25-64;Niet EU-27 (2020);77,8;
Slovenië;2010;Mannen;25-64;Totaal;76,4;
Slovenië;2010;Totaal;20-64;Ander land dan land van verblijf;61,2;
Slovenië;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2010;Totaal;20-64;Land van verblijf;70,5;
Slovenië;2010;Totaal;20-64;Niet EU-27 (2020);61,2;
Slovenië;2010;Totaal;20-64;Totaal;70,3;
Slovenië;2010;Totaal;25-64;Ander land dan land van verblijf;61,0;
Slovenië;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2010;Totaal;25-64;Land van verblijf;72,9;
Slovenië;2010;Totaal;25-64;Niet EU-27 (2020);60,8;
Slovenië;2010;Totaal;25-64;Totaal;72,7;
Slovenië;2010;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2010;Vrouwen;20-64;Land van verblijf;66,8;
Slovenië;2010;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2010;Vrouwen;20-64;Totaal;66,5;
Slovenië;2010;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2010;Vrouwen;25-64;Land van verblijf;69,3;
Slovenië;2010;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2010;Vrouwen;25-64;Totaal;68,8;
Slovenië;2011;Mannen;20-64;Ander land dan land van verblijf;84,7;
Slovenië;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2011;Mannen;20-64;Land van verblijf;71,4;
Slovenië;2011;Mannen;20-64;Niet EU-27 (2020);87,3;
Slovenië;2011;Mannen;20-64;Totaal;71,8;
Slovenië;2011;Mannen;25-64;Ander land dan land van verblijf;87,8;
Slovenië;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2011;Mannen;25-64;Land van verblijf;73,9;
Slovenië;2011;Mannen;25-64;Niet EU-27 (2020);91,5;
Slovenië;2011;Mannen;25-64;Totaal;74,2;
Slovenië;2011;Totaal;20-64;Ander land dan land van verblijf;67,2;
Slovenië;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2011;Totaal;20-64;Land van verblijf;68,4;
Slovenië;2011;Totaal;20-64;Niet EU-27 (2020);68,2;
Slovenië;2011;Totaal;20-64;Totaal;68,4;
Slovenië;2011;Totaal;25-64;Ander land dan land van verblijf;69,9;
Slovenië;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2011;Totaal;25-64;Land van verblijf;70,9;
Slovenië;2011;Totaal;25-64;Niet EU-27 (2020);71,2;
Slovenië;2011;Totaal;25-64;Totaal;70,8;
Slovenië;2011;Vrouwen;20-64;Ander land dan land van verblijf;41,6;
Slovenië;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2011;Vrouwen;20-64;Land van verblijf;65,2;
Slovenië;2011;Vrouwen;20-64;Niet EU-27 (2020);41,5;
Slovenië;2011;Vrouwen;20-64;Totaal;64,8;
Slovenië;2011;Vrouwen;25-64;Ander land dan land van verblijf;44,6;
Slovenië;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2011;Vrouwen;25-64;Land van verblijf;67,7;
Slovenië;2011;Vrouwen;25-64;Niet EU-27 (2020);44,3;
Slovenië;2011;Vrouwen;25-64;Totaal;67,3;
Slovenië;2012;Mannen;20-64;Ander land dan land van verblijf;88,0;
Slovenië;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2012;Mannen;20-64;Land van verblijf;71,3;
Slovenië;2012;Mannen;20-64;Niet EU-27 (2020);87,4;
Slovenië;2012;Mannen;20-64;Totaal;71,8;
Slovenië;2012;Mannen;25-64;Ander land dan land van verblijf;90,9;
Slovenië;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2012;Mannen;25-64;Land van verblijf;74,2;
Slovenië;2012;Mannen;25-64;Niet EU-27 (2020);90,6;
Slovenië;2012;Mannen;25-64;Totaal;74,7;
Slovenië;2012;Totaal;20-64;Ander land dan land van verblijf;64,9;
Slovenië;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2012;Totaal;20-64;Land van verblijf;68,4;
Slovenië;2012;Totaal;20-64;Niet EU-27 (2020);63,2;
Slovenië;2012;Totaal;20-64;Totaal;68,3;
Slovenië;2012;Totaal;25-64;Ander land dan land van verblijf;68,4;
Slovenië;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2012;Totaal;25-64;Land van verblijf;71,0;
Slovenië;2012;Totaal;25-64;Niet EU-27 (2020);66,8;
Slovenië;2012;Totaal;25-64;Totaal;71,0;
Slovenië;2012;Vrouwen;20-64;Ander land dan land van verblijf;36,8;
Slovenië;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2012;Vrouwen;20-64;Land van verblijf;65,3;
Slovenië;2012;Vrouwen;20-64;Niet EU-27 (2020);31,9;
Slovenië;2012;Vrouwen;20-64;Totaal;64,6;
Slovenië;2012;Vrouwen;25-64;Ander land dan land van verblijf;39,7;
Slovenië;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2012;Vrouwen;25-64;Land van verblijf;67,8;
Slovenië;2012;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2012;Vrouwen;25-64;Totaal;67,1;
Slovenië;2013;Mannen;20-64;Ander land dan land van verblijf;81,3;
Slovenië;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;Lage betrouwbaarheid
Slovenië;2013;Mannen;20-64;Land van verblijf;70,9;
Slovenië;2013;Mannen;20-64;Niet EU-27 (2020);81,8;
