﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Nederland;2009;Totaal;20-24;76,8;
Nederland;2009;Vrouwen;20-24;81,0;
Nederland;2010;Mannen;20-24;73,0;
Nederland;2010;Totaal;20-24;77,3;
Nederland;2010;Vrouwen;20-24;81,7;
Nederland;2011;Mannen;20-24;74,3;Onderbreking in tijdreeksen
Nederland;2011;Totaal;20-24;78,1;Onderbreking in tijdreeksen
Nederland;2011;Vrouwen;20-24;81,9;Onderbreking in tijdreeksen
Nederland;2012;Mannen;20-24;75,7;
Nederland;2012;Totaal;20-24;78,9;
Nederland;2012;Vrouwen;20-24;82,1;
Nederland;2013;Mannen;20-24;74,0;Onderbreking in tijdreeksen
Nederland;2013;Totaal;20-24;77,9;Onderbreking in tijdreeksen
Nederland;2013;Vrouwen;20-24;81,9;Onderbreking in tijdreeksen
Nederland;2014;Mannen;20-24;74,7;Onderbreking in tijdreeksen
Nederland;2014;Totaal;20-24;79,0;Onderbreking in tijdreeksen
Nederland;2014;Vrouwen;20-24;83,4;Onderbreking in tijdreeksen
Nederland;2015;Mannen;20-24;75,9;
Nederland;2015;Totaal;20-24;80,0;
Nederland;2015;Vrouwen;20-24;84,2;
Nederland;2016;Mannen;20-24;77,1;
Nederland;2016;Totaal;20-24;80,5;
Nederland;2016;Vrouwen;20-24;83,9;
Nederland;2017;Mannen;20-24;77,7;
Nederland;2017;Totaal;20-24;81,9;
Nederland;2017;Vrouwen;20-24;86,1;
Nederland;2018;Mannen;20-24;79,4;
Nederland;2018;Totaal;20-24;82,5;
Nederland;2018;Vrouwen;20-24;85,6;
Nederland;2019;Mannen;20-24;78,9;Onderbreking in tijdreeksen
Nederland;2019;Totaal;20-24;82,2;Onderbreking in tijdreeksen
Nederland;2019;Vrouwen;20-24;85,6;Onderbreking in tijdreeksen
Nederland;2020;Mannen;20-24;80,1;
Nederland;2020;Totaal;20-24;83,1;
Nederland;2020;Vrouwen;20-24;86,2;
Nederland;2021;Mannen;20-24;85,0;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-24;87,5;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-24;90,0;Onderbreking in tijdreeksen
Nederland;2022;Mannen;20-24;84,9;
Nederland;2022;Totaal;20-24;87,4;
Nederland;2022;Vrouwen;20-24;89,9;
Nederland;2023;Mannen;20-24;84,5;
Nederland;2023;Totaal;20-24;86,6;
Nederland;2023;Vrouwen;20-24;88,7;
Noord-Macedonië;1999;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2004;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2006;Mannen;20-24;78,9;
Noord-Macedonië;2006;Totaal;20-24;75,8;
Noord-Macedonië;2006;Vrouwen;20-24;72,5;
Noord-Macedonië;2007;Mannen;20-24;80,9;
Noord-Macedonië;2007;Totaal;20-24;79,2;
Noord-Macedonië;2007;Vrouwen;20-24;77,4;
Noord-Macedonië;2008;Mannen;20-24;81,7;
Noord-Macedonië;2008;Totaal;20-24;79,7;
Noord-Macedonië;2008;Vrouwen;20-24;77,6;
Noord-Macedonië;2009;Mannen;20-24;84,3;
Noord-Macedonië;2009;Totaal;20-24;81,9;
Noord-Macedonië;2009;Vrouwen;20-24;79,5;
Noord-Macedonië;2010;Mannen;20-24;86,0;
Noord-Macedonië;2010;Totaal;20-24;82,8;
Noord-Macedonië;2010;Vrouwen;20-24;79,5;
Noord-Macedonië;2011;Mannen;20-24;87,4;
Noord-Macedonië;2011;Totaal;20-24;85,3;
Noord-Macedonië;2011;Vrouwen;20-24;83,1;
Noord-Macedonië;2012;Mannen;20-24;87,8;
Noord-Macedonië;2012;Totaal;20-24;87,1;
Noord-Macedonië;2012;Vrouwen;20-24;86,5;
Noord-Macedonië;2013;Mannen;20-24;89,5;
Noord-Macedonië;2013;Totaal;20-24;86,4;
Noord-Macedonië;2013;Vrouwen;20-24;83,0;
Noord-Macedonië;2014;Mannen;20-24;87,2;Onderbreking in tijdreeksen
Noord-Macedonië;2014;Totaal;20-24;85,3;Onderbreking in tijdreeksen
Noord-Macedonië;2014;Vrouwen;20-24;83,3;Onderbreking in tijdreeksen
Noord-Macedonië;2015;Mannen;20-24;87,9;
Noord-Macedonië;2015;Totaal;20-24;86,5;
Noord-Macedonië;2015;Vrouwen;20-24;85,1;
Noord-Macedonië;2016;Mannen;20-24;89,1;
Noord-Macedonië;2016;Totaal;20-24;88,0;
Noord-Macedonië;2016;Vrouwen;20-24;86,9;
Noord-Macedonië;2017;Mannen;20-24;91,1;
Noord-Macedonië;2017;Totaal;20-24;90,7;
Noord-Macedonië;2017;Vrouwen;20-24;90,2;
Noord-Macedonië;2018;Mannen;20-24;93,5;
Noord-Macedonië;2018;Totaal;20-24;91,9;
Noord-Macedonië;2018;Vrouwen;20-24;90,3;
Noord-Macedonië;2019;Mannen;20-24;93,6;
Noord-Macedonië;2019;Totaal;20-24;91,9;
Noord-Macedonië;2019;Vrouwen;20-24;90,1;
Noord-Macedonië;2020;Mannen;20-24;94,1;
Noord-Macedonië;2020;Totaal;20-24;93,9;
Noord-Macedonië;2020;Vrouwen;20-24;93,8;
Noord-Macedonië;2021;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;20-24;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;20-24;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;20-24;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;20-24;;Niet beschikbaar
Noorwegen;1999;Mannen;20-24;93,5;
Noorwegen;1999;Totaal;20-24;94,4;
Noorwegen;1999;Vrouwen;20-24;95,1;
Noorwegen;2000;Mannen;20-24;94,6;
Noorwegen;2000;Totaal;20-24;95,0;
Noorwegen;2000;Vrouwen;20-24;95,4;
Noorwegen;2001;Mannen;20-24;95,5;
Noorwegen;2001;Totaal;20-24;96,2;
Noorwegen;2001;Vrouwen;20-24;96,9;
Noorwegen;2002;Mannen;20-24;93,5;
Noorwegen;2002;Totaal;20-24;94,8;
Noorwegen;2002;Vrouwen;20-24;96,1;
Noorwegen;2003;Mannen;20-24;92,6;
Noorwegen;2003;Totaal;20-24;93,7;
Noorwegen;2003;Vrouwen;20-24;94,7;
Noorwegen;2004;Mannen;20-24;94,3;
Noorwegen;2004;Totaal;20-24;95,1;
Noorwegen;2004;Vrouwen;20-24;95,9;
Noorwegen;2005;Mannen;20-24;94,9;
Noorwegen;2005;Totaal;20-24;96,2;
Noorwegen;2005;Vrouwen;20-24;97,5;
Noorwegen;2006;Mannen;20-24;62,5;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;20-24;68,6;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;20-24;74,9;Onderbreking in tijdreeksen
Noorwegen;2007;Mannen;20-24;62,0;
Noorwegen;2007;Totaal;20-24;67,9;
Noorwegen;2007;Vrouwen;20-24;73,8;
Noorwegen;2008;Mannen;20-24;65,5;
Noorwegen;2008;Totaal;20-24;70,1;
Noorwegen;2008;Vrouwen;20-24;74,8;
Noorwegen;2009;Mannen;20-24;64,9;
Noorwegen;2009;Totaal;20-24;69,7;
Noorwegen;2009;Vrouwen;20-24;74,6;
Noorwegen;2010;Mannen;20-24;66,4;
Noorwegen;2010;Totaal;20-24;71,1;
Noorwegen;2010;Vrouwen;20-24;75,9;
Noorwegen;2011;Mannen;20-24;65,4;
Noorwegen;2011;Totaal;20-24;71,2;
Noorwegen;2011;Vrouwen;20-24;77,2;
Noorwegen;2012;Mannen;20-24;67,2;
Noorwegen;2012;Totaal;20-24;71,3;
Noorwegen;2012;Vrouwen;20-24;75,5;
Noorwegen;2013;Mannen;20-24;69,8;
Noorwegen;2013;Totaal;20-24;73,7;
Noorwegen;2013;Vrouwen;20-24;77,6;
Noorwegen;2014;Mannen;20-24;75,9;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;20-24;78,1;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;20-24;80,4;Onderbreking in tijdreeksen
Noorwegen;2015;Mannen;20-24;76,0;
Noorwegen;2015;Totaal;20-24;79,3;
Noorwegen;2015;Vrouwen;20-24;82,7;
Noorwegen;2016;Mannen;20-24;75,1;
Noorwegen;2016;Totaal;20-24;78,1;
Noorwegen;2016;Vrouwen;20-24;81,2;
Noorwegen;2017;Mannen;20-24;74,0;
Noorwegen;2017;Totaal;20-24;78,2;
Noorwegen;2017;Vrouwen;20-24;82,5;
Noorwegen;2018;Mannen;20-24;74,8;
Noorwegen;2018;Totaal;20-24;80,1;
Noorwegen;2018;Vrouwen;20-24;85,7;
Noorwegen;2019;Mannen;20-24;77,2;
Noorwegen;2019;Totaal;20-24;80,8;
Noorwegen;2019;Vrouwen;20-24;84,6;
Noorwegen;2020;Mannen;20-24;77,7;
Noorwegen;2020;Totaal;20-24;80,7;
Noorwegen;2020;Vrouwen;20-24;83,9;
Noorwegen;2021;Mannen;20-24;74,5;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;20-24;78,9;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;20-24;83,4;Onderbreking in tijdreeksen
Noorwegen;2022;Mannen;20-24;74,7;
Noorwegen;2022;Totaal;20-24;78,6;
Noorwegen;2022;Vrouwen;20-24;82,8;
Noorwegen;2023;Mannen;20-24;78,1;
Noorwegen;2023;Totaal;20-24;81,5;
Noorwegen;2023;Vrouwen;20-24;85,1;
Oostenrijk;1999;Mannen;20-24;86,6;
Oostenrijk;1999;Totaal;20-24;84,7;
Oostenrijk;1999;Vrouwen;20-24;82,9;
Oostenrijk;2000;Mannen;20-24;;
Oostenrijk;2000;Totaal;20-24;;
Oostenrijk;2000;Vrouwen;20-24;;
Oostenrijk;2001;Mannen;20-24;;
Oostenrijk;2001;Totaal;20-24;;
Oostenrijk;2001;Vrouwen;20-24;;
Oostenrijk;2002;Mannen;20-24;;
Oostenrijk;2002;Totaal;20-24;;
Oostenrijk;2002;Vrouwen;20-24;;
Oostenrijk;2003;Mannen;20-24;;
Oostenrijk;2003;Totaal;20-24;;
Oostenrijk;2003;Vrouwen;20-24;;
Oostenrijk;2004;Mannen;20-24;84,5;Onderbreking in tijdreeksen
Oostenrijk;2004;Totaal;20-24;85,4;Onderbreking in tijdreeksen
Oostenrijk;2004;Vrouwen;20-24;86,2;Onderbreking in tijdreeksen
Oostenrijk;2005;Mannen;20-24;84,4;
Oostenrijk;2005;Totaal;20-24;85,7;
Oostenrijk;2005;Vrouwen;20-24;87,0;
Oostenrijk;2006;Mannen;20-24;84,7;Onderbreking in tijdreeksen
Oostenrijk;2006;Totaal;20-24;85,6;Onderbreking in tijdreeksen
Oostenrijk;2006;Vrouwen;20-24;86,5;Onderbreking in tijdreeksen
Oostenrijk;2007;Mannen;20-24;82,5;
Oostenrijk;2007;Totaal;20-24;84,0;
Oostenrijk;2007;Vrouwen;20-24;85,5;
Oostenrijk;2008;Mannen;20-24;84,1;
Oostenrijk;2008;Totaal;20-24;84,4;
Oostenrijk;2008;Vrouwen;20-24;84,8;
Oostenrijk;2009;Mannen;20-24;85,7;
Oostenrijk;2009;Totaal;20-24;85,8;
Oostenrijk;2009;Vrouwen;20-24;86,0;
Oostenrijk;2010;Mannen;20-24;85,0;
Oostenrijk;2010;Totaal;20-24;85,5;
Oostenrijk;2010;Vrouwen;20-24;86,1;
Oostenrijk;2011;Mannen;20-24;83,8;
Oostenrijk;2011;Totaal;20-24;85,2;
Oostenrijk;2011;Vrouwen;20-24;86,6;
Oostenrijk;2012;Mannen;20-24;85,7;
Oostenrijk;2012;Totaal;20-24;86,4;
Oostenrijk;2012;Vrouwen;20-24;87,0;
Oostenrijk;2013;Mannen;20-24;87,1;
Oostenrijk;2013;Totaal;20-24;87,2;
Oostenrijk;2013;Vrouwen;20-24;87,3;
Oostenrijk;2014;Mannen;20-24;89,5;Onderbreking in tijdreeksen
Oostenrijk;2014;Totaal;20-24;89,6;Onderbreking in tijdreeksen
Oostenrijk;2014;Vrouwen;20-24;89,6;Onderbreking in tijdreeksen
Oostenrijk;2015;Mannen;20-24;88,0;
Oostenrijk;2015;Totaal;20-24;88,7;
Oostenrijk;2015;Vrouwen;20-24;89,4;
Oostenrijk;2016;Mannen;20-24;88,0;
Oostenrijk;2016;Totaal;20-24;89,5;
Oostenrijk;2016;Vrouwen;20-24;91,1;
Oostenrijk;2017;Mannen;20-24;84,7;
Oostenrijk;2017;Totaal;20-24;87,4;
Oostenrijk;2017;Vrouwen;20-24;90,2;
Oostenrijk;2018;Mannen;20-24;85,7;
Oostenrijk;2018;Totaal;20-24;88,0;
Oostenrijk;2018;Vrouwen;20-24;90,3;
Oostenrijk;2019;Mannen;20-24;84,4;
Oostenrijk;2019;Totaal;20-24;87,3;
Oostenrijk;2019;Vrouwen;20-24;90,3;
Oostenrijk;2020;Mannen;20-24;82,6;
Oostenrijk;2020;Totaal;20-24;86,1;
Oostenrijk;2020;Vrouwen;20-24;89,7;
Oostenrijk;2021;Mannen;20-24;83,1;Onderbreking in tijdreeksen
Oostenrijk;2021;Totaal;20-24;86,2;Onderbreking in tijdreeksen
Oostenrijk;2021;Vrouwen;20-24;89,3;Onderbreking in tijdreeksen
Oostenrijk;2022;Mannen;20-24;82,8;
Oostenrijk;2022;Totaal;20-24;85,4;
Oostenrijk;2022;Vrouwen;20-24;88,0;
Oostenrijk;2023;Mannen;20-24;82,9;
Oostenrijk;2023;Totaal;20-24;85,1;
Oostenrijk;2023;Vrouwen;20-24;87,3;
Polen;1999;Mannen;20-24;78,8;Verschillende definitie
Polen;1999;Totaal;20-24;81,6;Verschillende definitie
Polen;1999;Vrouwen;20-24;84,3;Verschillende definitie
Polen;2000;Mannen;20-24;85,8;Onderbreking in tijdreeksen
Polen;2000;Totaal;20-24;88,8;Onderbreking in tijdreeksen
Polen;2000;Vrouwen;20-24;91,7;Onderbreking in tijdreeksen
Polen;2001;Mannen;20-24;87,7;
Polen;2001;Totaal;20-24;89,7;
Polen;2001;Vrouwen;20-24;91,8;
Polen;2002;Mannen;20-24;86,5;
Polen;2002;Totaal;20-24;89,2;
Polen;2002;Vrouwen;20-24;91,9;
Polen;2003;Mannen;20-24;87,9;Onderbreking in tijdreeksen
Polen;2003;Totaal;20-24;90,3;Onderbreking in tijdreeksen
Polen;2003;Vrouwen;20-24;92,8;Onderbreking in tijdreeksen
Polen;2004;Mannen;20-24;88,7;
Polen;2004;Totaal;20-24;90,9;
Polen;2004;Vrouwen;20-24;93,1;
Polen;2005;Mannen;20-24;88,9;
Polen;2005;Totaal;20-24;91,1;
Polen;2005;Vrouwen;20-24;93,3;
Polen;2006;Mannen;20-24;89,6;
Polen;2006;Totaal;20-24;91,7;
Polen;2006;Vrouwen;20-24;93,8;
Polen;2007;Mannen;20-24;89,7;
Polen;2007;Totaal;20-24;91,6;
Polen;2007;Vrouwen;20-24;93,4;
Polen;2008;Mannen;20-24;89,3;
Polen;2008;Totaal;20-24;91,3;
Polen;2008;Vrouwen;20-24;93,3;
Polen;2009;Mannen;20-24;89,3;
Polen;2009;Totaal;20-24;91,3;
Polen;2009;Vrouwen;20-24;93,2;
Polen;2010;Mannen;20-24;88,4;Onderbreking in tijdreeksen
Polen;2010;Totaal;20-24;91,0;Onderbreking in tijdreeksen
Polen;2010;Vrouwen;20-24;93,8;Onderbreking in tijdreeksen
Polen;2011;Mannen;20-24;87,5;
Polen;2011;Totaal;20-24;90,1;
Polen;2011;Vrouwen;20-24;92,8;
Polen;2012;Mannen;20-24;86,6;
Polen;2012;Totaal;20-24;89,8;
Polen;2012;Vrouwen;20-24;93,2;
Polen;2013;Mannen;20-24;86,0;
Polen;2013;Totaal;20-24;89,7;
Polen;2013;Vrouwen;20-24;93,6;
Polen;2014;Mannen;20-24;87,4;Onderbreking in tijdreeksen
Polen;2014;Totaal;20-24;90,4;Onderbreking in tijdreeksen
Polen;2014;Vrouwen;20-24;93,6;Onderbreking in tijdreeksen
Polen;2015;Mannen;20-24;88,3;
Polen;2015;Totaal;20-24;90,8;
Polen;2015;Vrouwen;20-24;93,5;
Polen;2016;Mannen;20-24;89,0;
Polen;2016;Totaal;20-24;90,8;
Polen;2016;Vrouwen;20-24;92,7;
Polen;2017;Mannen;20-24;88,6;
Polen;2017;Totaal;20-24;90,6;
Polen;2017;Vrouwen;20-24;92,6;
Polen;2018;Mannen;20-24;89,6;
Polen;2018;Totaal;20-24;91,2;
Polen;2018;Vrouwen;20-24;92,8;
Polen;2019;Mannen;20-24;88,7;
Polen;2019;Totaal;20-24;90,9;
Polen;2019;Vrouwen;20-24;93,3;
Polen;2020;Mannen;20-24;88,1;
Polen;2020;Totaal;20-24;90,1;
Polen;2020;Vrouwen;20-24;92,1;
Polen;2021;Mannen;20-24;88,3;Onderbreking in tijdreeksen
Polen;2021;Totaal;20-24;90,7;Onderbreking in tijdreeksen
Polen;2021;Vrouwen;20-24;93,3;Onderbreking in tijdreeksen
Polen;2022;Mannen;20-24;88,6;
Polen;2022;Totaal;20-24;90,7;
Polen;2022;Vrouwen;20-24;92,9;
Polen;2023;Mannen;20-24;90,8;
Polen;2023;Totaal;20-24;93,0;
Polen;2023;Vrouwen;20-24;95,3;
Portugal;1999;Mannen;20-24;33,6;
Portugal;1999;Totaal;20-24;40,1;
Portugal;1999;Vrouwen;20-24;46,7;
Portugal;2000;Mannen;20-24;34,7;
Portugal;2000;Totaal;20-24;43,2;
Portugal;2000;Vrouwen;20-24;51,7;
Portugal;2001;Mannen;20-24;35,9;
Portugal;2001;Totaal;20-24;44,3;
Portugal;2001;Vrouwen;20-24;52,7;
Portugal;2002;Mannen;20-24;36,1;
Portugal;2002;Totaal;20-24;44,4;
Portugal;2002;Vrouwen;20-24;52,8;
Portugal;2003;Mannen;20-24;40,3;
Portugal;2003;Totaal;20-24;47,9;
Portugal;2003;Vrouwen;20-24;55,4;
Portugal;2004;Mannen;20-24;40,8;Onderbreking in tijdreeksen
Portugal;2004;Totaal;20-24;49,8;Onderbreking in tijdreeksen
Portugal;2004;Vrouwen;20-24;58,8;Onderbreking in tijdreeksen
Portugal;2005;Mannen;20-24;41,1;
Portugal;2005;Totaal;20-24;49,4;
Portugal;2005;Vrouwen;20-24;57,8;
Portugal;2006;Mannen;20-24;41,0;
Portugal;2006;Totaal;20-24;49,9;
Portugal;2006;Vrouwen;20-24;59,1;
Portugal;2007;Mannen;20-24;46,4;
Portugal;2007;Totaal;20-24;53,6;
Portugal;2007;Vrouwen;20-24;61,1;
Portugal;2008;Mannen;20-24;47,4;
Portugal;2008;Totaal;20-24;54,6;
Portugal;2008;Vrouwen;20-24;62,0;
Portugal;2009;Mannen;20-24;50,3;
Portugal;2009;Totaal;20-24;55,9;
Portugal;2009;Vrouwen;20-24;61,6;
Portugal;2010;Mannen;20-24;55,0;
Portugal;2010;Totaal;20-24;59,1;
Portugal;2010;Vrouwen;20-24;63,4;
Portugal;2011;Mannen;20-24;58,0;Onderbreking in tijdreeksen
Portugal;2011;Totaal;20-24;64,6;Onderbreking in tijdreeksen
Portugal;2011;Vrouwen;20-24;71,4;Onderbreking in tijdreeksen
Portugal;2012;Mannen;20-24;59,7;
Portugal;2012;Totaal;20-24;67,8;
Portugal;2012;Vrouwen;20-24;76,1;
Portugal;2013;Mannen;20-24;63,7;
Portugal;2013;Totaal;20-24;70,1;
Portugal;2013;Vrouwen;20-24;76,6;
Portugal;2014;Mannen;20-24;67,4;Onderbreking in tijdreeksen
Portugal;2014;Totaal;20-24;72,1;Onderbreking in tijdreeksen
Portugal;2014;Vrouwen;20-24;76,8;Onderbreking in tijdreeksen
Portugal;2015;Mannen;20-24;72,0;
Portugal;2015;Totaal;20-24;77,0;
Portugal;2015;Vrouwen;20-24;82,0;
Portugal;2016;Mannen;20-24;72,8;
Portugal;2016;Totaal;20-24;77,5;
Portugal;2016;Vrouwen;20-24;82,3;
Portugal;2017;Mannen;20-24;73,7;
Portugal;2017;Totaal;20-24;78,5;
Portugal;2017;Vrouwen;20-24;83,4;
Portugal;2018;Mannen;20-24;76,6;
Portugal;2018;Totaal;20-24;80,8;
Portugal;2018;Vrouwen;20-24;85,2;
Portugal;2019;Mannen;20-24;78,6;
Portugal;2019;Totaal;20-24;82,9;
Portugal;2019;Vrouwen;20-24;87,2;
Portugal;2020;Mannen;20-24;79,7;
Portugal;2020;Totaal;20-24;84,9;
Portugal;2020;Vrouwen;20-24;90,2;
Portugal;2021;Mannen;20-24;84,9;Onderbreking in tijdreeksen
Portugal;2021;Totaal;20-24;88,2;Onderbreking in tijdreeksen
Portugal;2021;Vrouwen;20-24;91,7;Onderbreking in tijdreeksen
Portugal;2022;Mannen;20-24;84,6;
Portugal;2022;Totaal;20-24;88,4;
Portugal;2022;Vrouwen;20-24;92,2;
Portugal;2023;Mannen;20-24;84,5;
Portugal;2023;Totaal;20-24;87,3;
Portugal;2023;Vrouwen;20-24;90,1;
Roemenië;1999;Mannen;20-24;76,3;
Roemenië;1999;Totaal;20-24;77,8;
Roemenië;1999;Vrouwen;20-24;79,1;
Roemenië;2000;Mannen;20-24;75,2;
Roemenië;2000;Totaal;20-24;76,1;
Roemenië;2000;Vrouwen;20-24;77,0;
Roemenië;2001;Mannen;20-24;77,1;
Roemenië;2001;Totaal;20-24;77,3;
Roemenië;2001;Vrouwen;20-24;77,5;
Roemenië;2002;Mannen;20-24;74,8;
Roemenië;2002;Totaal;20-24;76,3;
Roemenië;2002;Vrouwen;20-24;77,7;
Roemenië;2003;Mannen;20-24;74,3;Onderbreking in tijdreeksen
Roemenië;2003;Totaal;20-24;75,0;Onderbreking in tijdreeksen
Roemenië;2003;Vrouwen;20-24;75,7;Onderbreking in tijdreeksen
Roemenië;2004;Mannen;20-24;74,6;
Roemenië;2004;Totaal;20-24;75,3;
Roemenië;2004;Vrouwen;20-24;76,1;
Roemenië;2005;Mannen;20-24;75,2;
Roemenië;2005;Totaal;20-24;76,0;
Roemenië;2005;Vrouwen;20-24;76,8;
Roemenië;2006;Mannen;20-24;76,6;
Roemenië;2006;Totaal;20-24;77,2;
Roemenië;2006;Vrouwen;20-24;77,8;
Roemenië;2007;Mannen;20-24;77,1;
Roemenië;2007;Totaal;20-24;77,4;
Roemenië;2007;Vrouwen;20-24;77,7;
Roemenië;2008;Mannen;20-24;77,9;
Roemenië;2008;Totaal;20-24;78,3;
Roemenië;2008;Vrouwen;20-24;78,6;
Roemenië;2009;Mannen;20-24;77,8;
Roemenië;2009;Totaal;20-24;78,3;
Roemenië;2009;Vrouwen;20-24;78,9;
Roemenië;2010;Mannen;20-24;78,4;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;20-24;78,4;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;20-24;78,5;Onderbreking in tijdreeksen
Roemenië;2011;Mannen;20-24;78,6;
Roemenië;2011;Totaal;20-24;79,7;
Roemenië;2011;Vrouwen;20-24;80,9;
Roemenië;2012;Mannen;20-24;79,0;
Roemenië;2012;Totaal;20-24;79,8;
Roemenië;2012;Vrouwen;20-24;80,7;
Roemenië;2013;Mannen;20-24;79,5;
Roemenië;2013;Totaal;20-24;80,3;
Roemenië;2013;Vrouwen;20-24;81,1;
Roemenië;2014;Mannen;20-24;78,4;Onderbreking in tijdreeksen
Roemenië;2014;Totaal;20-24;79,7;Onderbreking in tijdreeksen
Roemenië;2014;Vrouwen;20-24;81,1;Onderbreking in tijdreeksen
Roemenië;2015;Mannen;20-24;79,3;
Roemenië;2015;Totaal;20-24;79,7;
Roemenië;2015;Vrouwen;20-24;80,2;
Roemenië;2016;Mannen;20-24;80,5;
Roemenië;2016;Totaal;20-24;79,9;
Roemenië;2016;Vrouwen;20-24;79,3;
Roemenië;2017;Mannen;20-24;80,0;
Roemenië;2017;Totaal;20-24;79,8;
Roemenië;2017;Vrouwen;20-24;79,5;
Roemenië;2018;Mannen;20-24;81,6;
Roemenië;2018;Totaal;20-24;81,7;
Roemenië;2018;Vrouwen;20-24;81,7;
Roemenië;2019;Mannen;20-24;83,8;
Roemenië;2019;Totaal;20-24;83,4;
Roemenië;2019;Vrouwen;20-24;83,0;
Roemenië;2020;Mannen;20-24;84,3;
Roemenië;2020;Totaal;20-24;83,0;
Roemenië;2020;Vrouwen;20-24;81,7;
Roemenië;2021;Mannen;20-24;84,0;Onderbreking in tijdreeksen
Roemenië;2021;Totaal;20-24;83,3;Onderbreking in tijdreeksen
Roemenië;2021;Vrouwen;20-24;82,6;Onderbreking in tijdreeksen
Roemenië;2022;Mannen;20-24;81,7;
Roemenië;2022;Totaal;20-24;82,3;
Roemenië;2022;Vrouwen;20-24;82,9;
Roemenië;2023;Mannen;20-24;81,8;
Roemenië;2023;Totaal;20-24;81,3;
Roemenië;2023;Vrouwen;20-24;80,9;
Servië;1999;Mannen;20-24;;Niet beschikbaar
Servië;1999;Totaal;20-24;;Niet beschikbaar
Servië;1999;Vrouwen;20-24;;Niet beschikbaar
Servië;2000;Mannen;20-24;;Niet beschikbaar
Servië;2000;Totaal;20-24;;Niet beschikbaar
Servië;2000;Vrouwen;20-24;;Niet beschikbaar
Servië;2001;Mannen;20-24;;Niet beschikbaar
Servië;2001;Totaal;20-24;;Niet beschikbaar
Servië;2001;Vrouwen;20-24;;Niet beschikbaar
Servië;2002;Mannen;20-24;;Niet beschikbaar
Servië;2002;Totaal;20-24;;Niet beschikbaar
Servië;2002;Vrouwen;20-24;;Niet beschikbaar
Servië;2003;Mannen;20-24;;Niet beschikbaar
Servië;2003;Totaal;20-24;;Niet beschikbaar
Servië;2003;Vrouwen;20-24;;Niet beschikbaar
Servië;2004;Mannen;20-24;;Niet beschikbaar
Servië;2004;Totaal;20-24;;Niet beschikbaar
Servië;2004;Vrouwen;20-24;;Niet beschikbaar
Servië;2005;Mannen;20-24;;Niet beschikbaar
Servië;2005;Totaal;20-24;;Niet beschikbaar
Servië;2005;Vrouwen;20-24;;Niet beschikbaar
Servië;2006;Mannen;20-24;;Niet beschikbaar
Servië;2006;Totaal;20-24;;Niet beschikbaar
Servië;2006;Vrouwen;20-24;;Niet beschikbaar
Servië;2007;Mannen;20-24;;Niet beschikbaar
Servië;2007;Totaal;20-24;;Niet beschikbaar
Servië;2007;Vrouwen;20-24;;Niet beschikbaar
