﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Nederland;2011;Totaal;20-64;15,4;
Nederland;2011;Vrouwen;20-64;16,6;
Nederland;2012;Mannen;20-64;15,4;
Nederland;2012;Totaal;20-64;16,4;
Nederland;2012;Vrouwen;20-64;17,4;
Nederland;2013;Mannen;20-64;16,3;
Nederland;2013;Totaal;20-64;17,3;
Nederland;2013;Vrouwen;20-64;18,3;
Nederland;2014;Mannen;20-64;17,4;
Nederland;2014;Totaal;20-64;18,1;
Nederland;2014;Vrouwen;20-64;18,9;
Nederland;2015;Mannen;20-64;15,8;
Nederland;2015;Totaal;20-64;16,9;
Nederland;2015;Vrouwen;20-64;18,1;
Nederland;2016;Mannen;20-64;16,2;
Nederland;2016;Totaal;20-64;17,3;
Nederland;2016;Vrouwen;20-64;18,5;
Nederland;2017;Mannen;20-64;16,9;
Nederland;2017;Totaal;20-64;18,2;
Nederland;2017;Vrouwen;20-64;19,5;
Nederland;2018;Mannen;20-64;16,2;
Nederland;2018;Totaal;20-64;17,6;
Nederland;2018;Vrouwen;20-64;19,1;
Nederland;2019;Mannen;20-64;15,3;
Nederland;2019;Totaal;20-64;16,4;
Nederland;2019;Vrouwen;20-64;17,6;
Nederland;2020;Mannen;20-64;13,5;
Nederland;2020;Totaal;20-64;14,5;
Nederland;2020;Vrouwen;20-64;15,6;
Nederland;2021;Mannen;20-64;21,5;Onderbreking in tijdreeksen
Nederland;2021;Totaal;20-64;23,1;Onderbreking in tijdreeksen
Nederland;2021;Vrouwen;20-64;24,9;Onderbreking in tijdreeksen
Nederland;2022;Mannen;20-64;21,8;
Nederland;2022;Totaal;20-64;23,8;
Nederland;2022;Vrouwen;20-64;25,8;
Nederland;2023;Mannen;20-64;21,4;
Nederland;2023;Totaal;20-64;23,6;
Nederland;2023;Vrouwen;20-64;25,7;
Noord-Macedonië;1999;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;1999;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2000;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2001;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2002;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2003;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2003;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2003;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2004;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2006;Mannen;20-64;12,8;
Noord-Macedonië;2006;Totaal;20-64;11,5;
Noord-Macedonië;2006;Vrouwen;20-64;9,7;
Noord-Macedonië;2007;Mannen;20-64;13,5;
Noord-Macedonië;2007;Totaal;20-64;12,1;
Noord-Macedonië;2007;Vrouwen;20-64;10,2;
Noord-Macedonië;2008;Mannen;20-64;15,8;
Noord-Macedonië;2008;Totaal;20-64;14,3;
Noord-Macedonië;2008;Vrouwen;20-64;12,1;
Noord-Macedonië;2009;Mannen;20-64;17,0;
Noord-Macedonië;2009;Totaal;20-64;15,2;
Noord-Macedonië;2009;Vrouwen;20-64;12,6;
Noord-Macedonië;2010;Mannen;20-64;18,3;
Noord-Macedonië;2010;Totaal;20-64;16,3;
Noord-Macedonië;2010;Vrouwen;20-64;13,3;
Noord-Macedonië;2011;Mannen;20-64;16,5;
Noord-Macedonië;2011;Totaal;20-64;14,7;
Noord-Macedonië;2011;Vrouwen;20-64;12,2;
Noord-Macedonië;2012;Mannen;20-64;15,3;
Noord-Macedonië;2012;Totaal;20-64;14,2;
Noord-Macedonië;2012;Vrouwen;20-64;12,7;
Noord-Macedonië;2013;Mannen;20-64;15,8;
Noord-Macedonië;2013;Totaal;20-64;15,0;
Noord-Macedonië;2013;Vrouwen;20-64;13,8;
Noord-Macedonië;2014;Mannen;20-64;16,8;
Noord-Macedonië;2014;Totaal;20-64;15,3;
Noord-Macedonië;2014;Vrouwen;20-64;13,2;
Noord-Macedonië;2015;Mannen;20-64;13,7;
Noord-Macedonië;2015;Totaal;20-64;12,5;
Noord-Macedonië;2015;Vrouwen;20-64;11,0;
Noord-Macedonië;2016;Mannen;20-64;14,6;
Noord-Macedonië;2016;Totaal;20-64;13,3;
Noord-Macedonië;2016;Vrouwen;20-64;11,6;
Noord-Macedonië;2017;Mannen;20-64;14,9;
Noord-Macedonië;2017;Totaal;20-64;13,8;
Noord-Macedonië;2017;Vrouwen;20-64;12,1;
Noord-Macedonië;2018;Mannen;20-64;16,4;
Noord-Macedonië;2018;Totaal;20-64;14,9;
Noord-Macedonië;2018;Vrouwen;20-64;12,8;
Noord-Macedonië;2019;Mannen;20-64;17,8;
Noord-Macedonië;2019;Totaal;20-64;16,5;
Noord-Macedonië;2019;Vrouwen;20-64;14,7;
Noord-Macedonië;2020;Mannen;20-64;19,5;
Noord-Macedonië;2020;Totaal;20-64;17,6;
Noord-Macedonië;2020;Vrouwen;20-64;15,1;
Noord-Macedonië;2021;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;20-64;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;20-64;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;20-64;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;20-64;;Niet beschikbaar
Noorwegen;1999;Mannen;20-64;6,6;
Noorwegen;1999;Totaal;20-64;9,2;
Noorwegen;1999;Vrouwen;20-64;12,0;
Noorwegen;2000;Mannen;20-64;6,2;
Noorwegen;2000;Totaal;20-64;8,3;
Noorwegen;2000;Vrouwen;20-64;10,5;
Noorwegen;2001;Mannen;20-64;5,7;
Noorwegen;2001;Totaal;20-64;8,0;
Noorwegen;2001;Vrouwen;20-64;10,4;
Noorwegen;2002;Mannen;20-64;6,7;
Noorwegen;2002;Totaal;20-64;9,1;
Noorwegen;2002;Vrouwen;20-64;11,6;
Noorwegen;2003;Mannen;20-64;6,4;
Noorwegen;2003;Totaal;20-64;8,2;
Noorwegen;2003;Vrouwen;20-64;10,1;
Noorwegen;2004;Mannen;20-64;7,0;
Noorwegen;2004;Totaal;20-64;8,8;
Noorwegen;2004;Vrouwen;20-64;10,7;
Noorwegen;2005;Mannen;20-64;6,3;Onderbreking in tijdreeksen
Noorwegen;2005;Totaal;20-64;8,4;Onderbreking in tijdreeksen
Noorwegen;2005;Vrouwen;20-64;10,6;Onderbreking in tijdreeksen
Noorwegen;2006;Mannen;20-64;6,2;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;20-64;8,8;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;20-64;11,4;Onderbreking in tijdreeksen
Noorwegen;2007;Mannen;20-64;5,9;
Noorwegen;2007;Totaal;20-64;8,1;
Noorwegen;2007;Vrouwen;20-64;10,4;
Noorwegen;2008;Mannen;20-64;5,3;
Noorwegen;2008;Totaal;20-64;7,6;
Noorwegen;2008;Vrouwen;20-64;9,9;
Noorwegen;2009;Mannen;20-64;5,1;
Noorwegen;2009;Totaal;20-64;6,8;
Noorwegen;2009;Vrouwen;20-64;8,5;
Noorwegen;2010;Mannen;20-64;5,6;
Noorwegen;2010;Totaal;20-64;7,1;
Noorwegen;2010;Vrouwen;20-64;8,7;
Noorwegen;2011;Mannen;20-64;5,4;
Noorwegen;2011;Totaal;20-64;6,9;
Noorwegen;2011;Vrouwen;20-64;8,5;
Noorwegen;2012;Mannen;20-64;5,7;
Noorwegen;2012;Totaal;20-64;7,5;
Noorwegen;2012;Vrouwen;20-64;9,5;
Noorwegen;2013;Mannen;20-64;5,6;
Noorwegen;2013;Totaal;20-64;7,5;
Noorwegen;2013;Vrouwen;20-64;9,5;
Noorwegen;2014;Mannen;20-64;5,0;
Noorwegen;2014;Totaal;20-64;6,9;
Noorwegen;2014;Vrouwen;20-64;8,9;
Noorwegen;2015;Mannen;20-64;5,5;
Noorwegen;2015;Totaal;20-64;7,1;
Noorwegen;2015;Vrouwen;20-64;8,8;
Noorwegen;2016;Mannen;20-64;6,0;
Noorwegen;2016;Totaal;20-64;7,6;
Noorwegen;2016;Vrouwen;20-64;9,3;
Noorwegen;2017;Mannen;20-64;6,1;
Noorwegen;2017;Totaal;20-64;7,4;
Noorwegen;2017;Vrouwen;20-64;8,9;
Noorwegen;2018;Mannen;20-64;6,3;
Noorwegen;2018;Totaal;20-64;7,4;
Noorwegen;2018;Vrouwen;20-64;8,6;
Noorwegen;2019;Mannen;20-64;5,5;
Noorwegen;2019;Totaal;20-64;6,9;
Noorwegen;2019;Vrouwen;20-64;8,4;
Noorwegen;2020;Mannen;20-64;5,4;
Noorwegen;2020;Totaal;20-64;6,8;
Noorwegen;2020;Vrouwen;20-64;8,3;
Noorwegen;2021;Mannen;20-64;6,4;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;20-64;8,0;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;20-64;9,8;Onderbreking in tijdreeksen
Noorwegen;2022;Mannen;20-64;6,0;
Noorwegen;2022;Totaal;20-64;7,3;
Noorwegen;2022;Vrouwen;20-64;8,7;
Noorwegen;2023;Mannen;20-64;5,5;
Noorwegen;2023;Totaal;20-64;6,7;
Noorwegen;2023;Vrouwen;20-64;7,9;
Oostenrijk;1999;Mannen;20-64;3,9;
Oostenrijk;1999;Totaal;20-64;4,3;
Oostenrijk;1999;Vrouwen;20-64;4,9;
Oostenrijk;2000;Mannen;20-64;3,4;
Oostenrijk;2000;Totaal;20-64;4,3;
Oostenrijk;2000;Vrouwen;20-64;5,3;
Oostenrijk;2001;Mannen;20-64;3,1;
Oostenrijk;2001;Totaal;20-64;4,7;
Oostenrijk;2001;Vrouwen;20-64;6,6;
Oostenrijk;2002;Mannen;20-64;3,1;
Oostenrijk;2002;Totaal;20-64;3,8;
Oostenrijk;2002;Vrouwen;20-64;4,5;
Oostenrijk;2003;Mannen;20-64;3,8;
Oostenrijk;2003;Totaal;20-64;3,9;
Oostenrijk;2003;Vrouwen;20-64;4,1;
Oostenrijk;2004;Mannen;20-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Oostenrijk;2004;Totaal;20-64;6,2;Onderbreking in tijdreeksen
Oostenrijk;2004;Vrouwen;20-64;6,5;Onderbreking in tijdreeksen
Oostenrijk;2005;Mannen;20-64;5,0;Onderbreking in tijdreeksen
Oostenrijk;2005;Totaal;20-64;5,5;Onderbreking in tijdreeksen
Oostenrijk;2005;Vrouwen;20-64;6,0;Onderbreking in tijdreeksen
Oostenrijk;2006;Mannen;20-64;4,6;
Oostenrijk;2006;Totaal;20-64;5,2;
Oostenrijk;2006;Vrouwen;20-64;6,0;
Oostenrijk;2007;Mannen;20-64;4,5;
Oostenrijk;2007;Totaal;20-64;5,2;
Oostenrijk;2007;Vrouwen;20-64;6,0;
Oostenrijk;2008;Mannen;20-64;4,7;
Oostenrijk;2008;Totaal;20-64;5,3;
Oostenrijk;2008;Vrouwen;20-64;6,0;
Oostenrijk;2009;Mannen;20-64;4,9;
Oostenrijk;2009;Totaal;20-64;5,4;
Oostenrijk;2009;Vrouwen;20-64;6,0;
Oostenrijk;2010;Mannen;20-64;5,4;
Oostenrijk;2010;Totaal;20-64;5,8;
Oostenrijk;2010;Vrouwen;20-64;6,2;
Oostenrijk;2011;Mannen;20-64;5,4;
Oostenrijk;2011;Totaal;20-64;5,9;
Oostenrijk;2011;Vrouwen;20-64;6,5;
Oostenrijk;2012;Mannen;20-64;5,2;
Oostenrijk;2012;Totaal;20-64;5,9;
Oostenrijk;2012;Vrouwen;20-64;6,6;
Oostenrijk;2013;Mannen;20-64;5,5;
Oostenrijk;2013;Totaal;20-64;6,0;
Oostenrijk;2013;Vrouwen;20-64;6,6;
Oostenrijk;2014;Mannen;20-64;5,6;
Oostenrijk;2014;Totaal;20-64;6,2;
Oostenrijk;2014;Vrouwen;20-64;6,8;
Oostenrijk;2015;Mannen;20-64;5,7;
Oostenrijk;2015;Totaal;20-64;6,2;
Oostenrijk;2015;Vrouwen;20-64;6,7;
Oostenrijk;2016;Mannen;20-64;5,7;
Oostenrijk;2016;Totaal;20-64;6,3;
Oostenrijk;2016;Vrouwen;20-64;7,0;
Oostenrijk;2017;Mannen;20-64;6,3;
Oostenrijk;2017;Totaal;20-64;6,8;
Oostenrijk;2017;Vrouwen;20-64;7,3;
Oostenrijk;2018;Mannen;20-64;6,1;
Oostenrijk;2018;Totaal;20-64;6,8;
Oostenrijk;2018;Vrouwen;20-64;7,5;
Oostenrijk;2019;Mannen;20-64;5,7;
Oostenrijk;2019;Totaal;20-64;6,4;
Oostenrijk;2019;Vrouwen;20-64;7,1;
Oostenrijk;2020;Mannen;20-64;5,2;
Oostenrijk;2020;Totaal;20-64;5,8;
Oostenrijk;2020;Vrouwen;20-64;6,3;
Oostenrijk;2021;Mannen;20-64;6,2;Onderbreking in tijdreeksen
Oostenrijk;2021;Totaal;20-64;6,5;Onderbreking in tijdreeksen
Oostenrijk;2021;Vrouwen;20-64;6,8;Onderbreking in tijdreeksen
Oostenrijk;2022;Mannen;20-64;6,0;
Oostenrijk;2022;Totaal;20-64;6,4;
Oostenrijk;2022;Vrouwen;20-64;6,9;
Oostenrijk;2023;Mannen;20-64;6,3;
Oostenrijk;2023;Totaal;20-64;6,7;
Oostenrijk;2023;Vrouwen;20-64;7,1;
Polen;1999;Mannen;20-64;4,7;
Polen;1999;Totaal;20-64;4,5;
Polen;1999;Vrouwen;20-64;4,3;
Polen;2000;Mannen;20-64;6,3;Onderbreking in tijdreeksen
Polen;2000;Totaal;20-64;5,4;Onderbreking in tijdreeksen
Polen;2000;Vrouwen;20-64;4,5;Onderbreking in tijdreeksen
Polen;2001;Mannen;20-64;11,6;
Polen;2001;Totaal;20-64;11,2;
Polen;2001;Vrouwen;20-64;10,8;
Polen;2002;Mannen;20-64;15,6;
Polen;2002;Totaal;20-64;14,8;
Polen;2002;Vrouwen;20-64;14,0;
Polen;2003;Mannen;20-64;19,5;Onderbreking in tijdreeksen
Polen;2003;Totaal;20-64;18,2;Onderbreking in tijdreeksen
Polen;2003;Vrouwen;20-64;16,8;Onderbreking in tijdreeksen
Polen;2004;Mannen;20-64;23,0;Onderbreking in tijdreeksen
Polen;2004;Totaal;20-64;21,9;Onderbreking in tijdreeksen
Polen;2004;Vrouwen;20-64;20,7;Onderbreking in tijdreeksen
Polen;2005;Mannen;20-64;25,9;Onderbreking in tijdreeksen
Polen;2005;Totaal;20-64;25,0;Onderbreking in tijdreeksen
Polen;2005;Vrouwen;20-64;24,1;Onderbreking in tijdreeksen
Polen;2006;Mannen;20-64;27,8;
Polen;2006;Totaal;20-64;26,7;
Polen;2006;Vrouwen;20-64;25,4;
Polen;2007;Mannen;20-64;27,8;
Polen;2007;Totaal;20-64;27,6;
Polen;2007;Vrouwen;20-64;27,4;
Polen;2008;Mannen;20-64;25,6;
Polen;2008;Totaal;20-64;26,3;
Polen;2008;Vrouwen;20-64;27,1;
Polen;2009;Mannen;20-64;25,6;
Polen;2009;Totaal;20-64;25,8;
Polen;2009;Vrouwen;20-64;26,0;
Polen;2010;Mannen;20-64;26,8;Onderbreking in tijdreeksen
Polen;2010;Totaal;20-64;26,7;Onderbreking in tijdreeksen
Polen;2010;Vrouwen;20-64;26,6;Onderbreking in tijdreeksen
Polen;2011;Mannen;20-64;27,0;
Polen;2011;Totaal;20-64;26,4;
Polen;2011;Vrouwen;20-64;25,7;
Polen;2012;Mannen;20-64;26,8;
Polen;2012;Totaal;20-64;26,4;
Polen;2012;Vrouwen;20-64;25,8;
Polen;2013;Mannen;20-64;26,8;
Polen;2013;Totaal;20-64;26,4;
Polen;2013;Vrouwen;20-64;26,0;
Polen;2014;Mannen;20-64;28,1;
Polen;2014;Totaal;20-64;27,9;
Polen;2014;Vrouwen;20-64;27,7;
Polen;2015;Mannen;20-64;27,6;
Polen;2015;Totaal;20-64;27,7;
Polen;2015;Vrouwen;20-64;27,7;
Polen;2016;Mannen;20-64;26,9;
Polen;2016;Totaal;20-64;27,1;
Polen;2016;Vrouwen;20-64;27,3;
Polen;2017;Mannen;20-64;25,3;
Polen;2017;Totaal;20-64;25,8;
Polen;2017;Vrouwen;20-64;26,3;
Polen;2018;Mannen;20-64;23,1;
Polen;2018;Totaal;20-64;23,9;
Polen;2018;Vrouwen;20-64;24,8;
Polen;2019;Mannen;20-64;20,1;Onderbreking in tijdreeksen
Polen;2019;Totaal;20-64;21,3;Onderbreking in tijdreeksen
Polen;2019;Vrouwen;20-64;22,6;Onderbreking in tijdreeksen
Polen;2020;Mannen;20-64;17,1;
Polen;2020;Totaal;20-64;18,2;
Polen;2020;Vrouwen;20-64;19,3;
Polen;2021;Mannen;20-64;14,1;Onderbreking in tijdreeksen
Polen;2021;Totaal;20-64;14,6;Onderbreking in tijdreeksen
Polen;2021;Vrouwen;20-64;15,1;Onderbreking in tijdreeksen
Polen;2022;Mannen;20-64;13,9;
Polen;2022;Totaal;20-64;14,9;
Polen;2022;Vrouwen;20-64;16,0;
Polen;2023;Mannen;20-64;13,6;
Polen;2023;Totaal;20-64;14,8;
Polen;2023;Vrouwen;20-64;16,0;
Portugal;1999;Mannen;20-64;16,2;
Portugal;1999;Totaal;20-64;17,5;
Portugal;1999;Vrouwen;20-64;19,2;
Portugal;2000;Mannen;20-64;16,9;
Portugal;2000;Totaal;20-64;18,9;
Portugal;2000;Vrouwen;20-64;21,3;
Portugal;2001;Mannen;20-64;17,3;
Portugal;2001;Totaal;20-64;19,0;
Portugal;2001;Vrouwen;20-64;20,8;
Portugal;2002;Mannen;20-64;19,1;
Portugal;2002;Totaal;20-64;20,6;
Portugal;2002;Vrouwen;20-64;22,4;
Portugal;2003;Mannen;20-64;18,1;
Portugal;2003;Totaal;20-64;19,9;
Portugal;2003;Vrouwen;20-64;21,8;
Portugal;2004;Mannen;20-64;17,6;
Portugal;2004;Totaal;20-64;18,9;
Portugal;2004;Vrouwen;20-64;20,3;
Portugal;2005;Mannen;20-64;17,9;Onderbreking in tijdreeksen
Portugal;2005;Totaal;20-64;18,8;Onderbreking in tijdreeksen
Portugal;2005;Vrouwen;20-64;19,7;Onderbreking in tijdreeksen
Portugal;2006;Mannen;20-64;18,5;
Portugal;2006;Totaal;20-64;19,7;
Portugal;2006;Vrouwen;20-64;21,0;
Portugal;2007;Mannen;20-64;20,6;
Portugal;2007;Totaal;20-64;21,5;
Portugal;2007;Vrouwen;20-64;22,4;
Portugal;2008;Mannen;20-64;20,6;
Portugal;2008;Totaal;20-64;22,0;
Portugal;2008;Vrouwen;20-64;23,5;
Portugal;2009;Mannen;20-64;19,9;
Portugal;2009;Totaal;20-64;21,3;
Portugal;2009;Vrouwen;20-64;22,7;
Portugal;2010;Mannen;20-64;21,7;
Portugal;2010;Totaal;20-64;22,3;
Portugal;2010;Vrouwen;20-64;23,0;
Portugal;2011;Mannen;20-64;21,2;Onderbreking in tijdreeksen
Portugal;2011;Totaal;20-64;21,5;Onderbreking in tijdreeksen
Portugal;2011;Vrouwen;20-64;21,8;Onderbreking in tijdreeksen
Portugal;2012;Mannen;20-64;20,2;
Portugal;2012;Totaal;20-64;20,2;
Portugal;2012;Vrouwen;20-64;20,1;
Portugal;2013;Mannen;20-64;20,8;
Portugal;2013;Totaal;20-64;21,0;
Portugal;2013;Vrouwen;20-64;21,2;
Portugal;2014;Mannen;20-64;21,2;
Portugal;2014;Totaal;20-64;21,0;
Portugal;2014;Vrouwen;20-64;20,8;
Portugal;2015;Mannen;20-64;21,9;
Portugal;2015;Totaal;20-64;21,5;
Portugal;2015;Vrouwen;20-64;21,1;
Portugal;2016;Mannen;20-64;21,9;
Portugal;2016;Totaal;20-64;21,8;
Portugal;2016;Vrouwen;20-64;21,7;
Portugal;2017;Mannen;20-64;21,7;
Portugal;2017;Totaal;20-64;21,5;
Portugal;2017;Vrouwen;20-64;21,2;
Portugal;2018;Mannen;20-64;21,3;
Portugal;2018;Totaal;20-64;21,5;
Portugal;2018;Vrouwen;20-64;21,6;
Portugal;2019;Mannen;20-64;20,0;
Portugal;2019;Totaal;20-64;20,3;
Portugal;2019;Vrouwen;20-64;20,6;
Portugal;2020;Mannen;20-64;17,0;
Portugal;2020;Totaal;20-64;17,4;
Portugal;2020;Vrouwen;20-64;17,9;
Portugal;2021;Mannen;20-64;16,4;Onderbreking in tijdreeksen
Portugal;2021;Totaal;20-64;16,8;Onderbreking in tijdreeksen
Portugal;2021;Vrouwen;20-64;17,1;Onderbreking in tijdreeksen
Portugal;2022;Mannen;20-64;16,1;
Portugal;2022;Totaal;20-64;16,3;
Portugal;2022;Vrouwen;20-64;16,4;
Portugal;2023;Mannen;20-64;16,6;
Portugal;2023;Totaal;20-64;17,0;
Portugal;2023;Vrouwen;20-64;17,4;
Roemenië;1999;Mannen;20-64;2,8;
Roemenië;1999;Totaal;20-64;2,9;
Roemenië;1999;Vrouwen;20-64;3,0;
Roemenië;2000;Mannen;20-64;2,7;
Roemenië;2000;Totaal;20-64;2,7;
Roemenië;2000;Vrouwen;20-64;2,6;
Roemenië;2001;Mannen;20-64;3,0;
Roemenië;2001;Totaal;20-64;2,8;
Roemenië;2001;Vrouwen;20-64;2,7;
Roemenië;2002;Mannen;20-64;0,9;
Roemenië;2002;Totaal;20-64;0,9;
Roemenië;2002;Vrouwen;20-64;0,8;
Roemenië;2003;Mannen;20-64;2,4;Onderbreking in tijdreeksen
Roemenië;2003;Totaal;20-64;2,0;Onderbreking in tijdreeksen
Roemenië;2003;Vrouwen;20-64;1,6;Onderbreking in tijdreeksen
Roemenië;2004;Mannen;20-64;3,0;
Roemenië;2004;Totaal;20-64;2,7;
Roemenië;2004;Vrouwen;20-64;2,3;
Roemenië;2005;Mannen;20-64;2,6;Onderbreking in tijdreeksen
Roemenië;2005;Totaal;20-64;2,2;Onderbreking in tijdreeksen
Roemenië;2005;Vrouwen;20-64;1,8;Onderbreking in tijdreeksen
Roemenië;2006;Mannen;20-64;1,9;
Roemenië;2006;Totaal;20-64;1,7;
Roemenië;2006;Vrouwen;20-64;1,5;
Roemenië;2007;Mannen;20-64;1,6;
Roemenië;2007;Totaal;20-64;1,5;
Roemenië;2007;Vrouwen;20-64;1,4;
Roemenië;2008;Mannen;20-64;1,3;
Roemenië;2008;Totaal;20-64;1,2;
Roemenië;2008;Vrouwen;20-64;1,1;
Roemenië;2009;Mannen;20-64;1,0;
Roemenië;2009;Totaal;20-64;1,0;
Roemenië;2009;Vrouwen;20-64;0,9;
Roemenië;2010;Mannen;20-64;1,1;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;20-64;1,0;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;20-64;0,9;Onderbreking in tijdreeksen
Roemenië;2011;Mannen;20-64;1,6;
Roemenië;2011;Totaal;20-64;1,4;
Roemenië;2011;Vrouwen;20-64;1,2;
Roemenië;2012;Mannen;20-64;1,8;
Roemenië;2012;Totaal;20-64;1,5;
Roemenië;2012;Vrouwen;20-64;1,1;
Roemenië;2013;Mannen;20-64;1,6;
Roemenië;2013;Totaal;20-64;1,4;
Roemenië;2013;Vrouwen;20-64;1,1;
Roemenië;2014;Mannen;20-64;1,7;
Roemenië;2014;Totaal;20-64;1,5;
Roemenië;2014;Vrouwen;20-64;1,1;
Roemenië;2015;Mannen;20-64;1,6;
Roemenië;2015;Totaal;20-64;1,4;
Roemenië;2015;Vrouwen;20-64;1,1;
Roemenië;2016;Mannen;20-64;1,6;
Roemenië;2016;Totaal;20-64;1,3;
Roemenië;2016;Vrouwen;20-64;0,9;
Roemenië;2017;Mannen;20-64;1,4;
Roemenië;2017;Totaal;20-64;1,2;
Roemenië;2017;Vrouwen;20-64;0,9;
Roemenië;2018;Mannen;20-64;1,2;
Roemenië;2018;Totaal;20-64;1,1;
Roemenië;2018;Vrouwen;20-64;0,9;
Roemenië;2019;Mannen;20-64;1,7;
Roemenië;2019;Totaal;20-64;1,4;
Roemenië;2019;Vrouwen;20-64;1,0;
Roemenië;2020;Mannen;20-64;1,5;
Roemenië;2020;Totaal;20-64;1,2;
Roemenië;2020;Vrouwen;20-64;0,8;
Roemenië;2021;Mannen;20-64;3,3;Onderbreking in tijdreeksen
Roemenië;2021;Totaal;20-64;2,3;Onderbreking in tijdreeksen
Roemenië;2021;Vrouwen;20-64;1,1;Onderbreking in tijdreeksen
Roemenië;2022;Mannen;20-64;3,0;
Roemenië;2022;Totaal;20-64;2,1;
Roemenië;2022;Vrouwen;20-64;1,0;
Roemenië;2023;Mannen;20-64;3,3;
Roemenië;2023;Totaal;20-64;2,4;
Roemenië;2023;Vrouwen;20-64;1,3;
Servië;1999;Mannen;20-64;;Niet beschikbaar
Servië;1999;Totaal;20-64;;Niet beschikbaar
Servië;1999;Vrouwen;20-64;;Niet beschikbaar
Servië;2000;Mannen;20-64;;Niet beschikbaar
Servië;2000;Totaal;20-64;;Niet beschikbaar
Servië;2000;Vrouwen;20-64;;Niet beschikbaar
Servië;2001;Mannen;20-64;;Niet beschikbaar
Servië;2001;Totaal;20-64;;Niet beschikbaar
Servië;2001;Vrouwen;20-64;;Niet beschikbaar
Servië;2002;Mannen;20-64;;Niet beschikbaar
Servië;2002;Totaal;20-64;;Niet beschikbaar
Servië;2002;Vrouwen;20-64;;Niet beschikbaar
Servië;2003;Mannen;20-64;;Niet beschikbaar
Servië;2003;Totaal;20-64;;Niet beschikbaar
Servië;2003;Vrouwen;20-64;;Niet beschikbaar
Servië;2004;Mannen;20-64;;Niet beschikbaar
Servië;2004;Totaal;20-64;;Niet beschikbaar
Servië;2004;Vrouwen;20-64;;Niet beschikbaar
Servië;2005;Mannen;20-64;;Niet beschikbaar
Servië;2005;Totaal;20-64;;Niet beschikbaar
Servië;2005;Vrouwen;20-64;;Niet beschikbaar
Servië;2006;Mannen;20-64;;Niet beschikbaar
Servië;2006;Totaal;20-64;;Niet beschikbaar
Servië;2006;Vrouwen;20-64;;Niet beschikbaar
Servië;2007;Mannen;20-64;;Niet beschikbaar
Servië;2007;Totaal;20-64;;Niet beschikbaar
Servië;2007;Vrouwen;20-64;;Niet beschikbaar
Servië;2008;Mannen;20-64;;Niet beschikbaar
Servië;2008;Totaal;20-64;;Niet beschikbaar
Servië;2008;Vrouwen;20-64;;Niet beschikbaar
Servië;2009;Mannen;20-64;;Niet beschikbaar
Servië;2009;Totaal;20-64;;Niet beschikbaar
Servië;2009;Vrouwen;20-64;;Niet beschikbaar
Servië;2010;Mannen;20-64;12,3;
Servië;2010;Totaal;20-64;11,3;
Servië;2010;Vrouwen;20-64;10,2;
Servië;2011;Mannen;20-64;13,5;
Servië;2011;Totaal;20-64;12,2;
Servië;2011;Vrouwen;20-64;10,6;
Servië;2012;Mannen;20-64;15,4;
