﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Slovenië;2015;Mannen;20-34;75,1;
Slovenië;2015;Totaal;20-34;71,5;
Slovenië;2015;Vrouwen;20-34;68,5;
Slovenië;2016;Mannen;20-34;78,3;
Slovenië;2016;Totaal;20-34;76,7;
Slovenië;2016;Vrouwen;20-34;75,2;
Slovenië;2017;Mannen;20-34;88,8;
Slovenië;2017;Totaal;20-34;81,6;
Slovenië;2017;Vrouwen;20-34;73,7;
Slovenië;2018;Mannen;20-34;88,9;
Slovenië;2018;Totaal;20-34;84,2;
Slovenië;2018;Vrouwen;20-34;79,6;
Slovenië;2019;Mannen;20-34;88,8;
Slovenië;2019;Totaal;20-34;86,0;
Slovenië;2019;Vrouwen;20-34;82,5;
Slovenië;2020;Mannen;20-34;85,1;
Slovenië;2020;Totaal;20-34;82,8;
Slovenië;2020;Vrouwen;20-34;80,5;
Slovenië;2021;Mannen;20-34;87,9;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;20-34;85,1;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;20-34;81,9;Onderbreking in tijdreeksen
Slovenië;2022;Mannen;20-34;87,9;
Slovenië;2022;Totaal;20-34;84,2;
Slovenië;2022;Vrouwen;20-34;;Lage betrouwbaarheid
Slovenië;2023;Mannen;20-34;87,4;Onderbreking in tijdreeksen
Slovenië;2023;Totaal;20-34;85,4;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;20-34;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Spanje;2005;Mannen;20-34;81,7;Onderbreking in tijdreeksen
Spanje;2005;Totaal;20-34;78,2;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;20-34;75,0;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-34;85,9;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-34;82,9;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-34;80,1;Onderbreking in tijdreeksen
Spanje;2007;Mannen;20-34;88,3;
Spanje;2007;Totaal;20-34;86,0;
Spanje;2007;Vrouwen;20-34;84,0;
Spanje;2008;Mannen;20-34;82,8;
Spanje;2008;Totaal;20-34;82,1;
Spanje;2008;Vrouwen;20-34;81,5;
Spanje;2009;Mannen;20-34;73,0;
Spanje;2009;Totaal;20-34;73,0;
Spanje;2009;Vrouwen;20-34;73,1;
Spanje;2010;Mannen;20-34;71,2;
Spanje;2010;Totaal;20-34;70,6;
Spanje;2010;Vrouwen;20-34;70,1;
Spanje;2011;Mannen;20-34;68,0;
Spanje;2011;Totaal;20-34;67,1;
Spanje;2011;Vrouwen;20-34;66,4;
Spanje;2012;Mannen;20-34;62,0;
Spanje;2012;Totaal;20-34;63,6;
Spanje;2012;Vrouwen;20-34;65,0;
Spanje;2013;Mannen;20-34;60,4;
Spanje;2013;Totaal;20-34;59,9;
Spanje;2013;Vrouwen;20-34;59,4;
Spanje;2014;Mannen;20-34;63,3;Onderbreking in tijdreeksen
Spanje;2014;Totaal;20-34;65,1;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;20-34;66,9;Onderbreking in tijdreeksen
Spanje;2015;Mannen;20-34;65,3;
Spanje;2015;Totaal;20-34;65,2;
Spanje;2015;Vrouwen;20-34;65,2;
Spanje;2016;Mannen;20-34;70,8;
Spanje;2016;Totaal;20-34;68,0;
Spanje;2016;Vrouwen;20-34;65,5;
Spanje;2017;Mannen;20-34;70,3;
Spanje;2017;Totaal;20-34;71,9;
Spanje;2017;Vrouwen;20-34;73,3;
Spanje;2018;Mannen;20-34;75,9;
Spanje;2018;Totaal;20-34;75,4;
Spanje;2018;Vrouwen;20-34;75,0;
Spanje;2019;Mannen;20-34;74,0;
Spanje;2019;Totaal;20-34;73,0;
Spanje;2019;Vrouwen;20-34;72,2;
Spanje;2020;Mannen;20-34;69,9;
Spanje;2020;Totaal;20-34;69,6;
Spanje;2020;Vrouwen;20-34;69,4;
Spanje;2021;Mannen;20-34;71,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;20-34;72,3;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;20-34;72,7;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2022;Mannen;20-34;80,6;Verschillende definitie
Spanje;2022;Totaal;20-34;78,8;Verschillende definitie
Spanje;2022;Vrouwen;20-34;77,2;Verschillende definitie
Spanje;2023;Mannen;20-34;81,7;
Spanje;2023;Totaal;20-34;78,7;
Spanje;2023;Vrouwen;20-34;75,5;
Tsjechië;2005;Mannen;20-34;;
Tsjechië;2005;Totaal;20-34;;
Tsjechië;2005;Vrouwen;20-34;;
Tsjechië;2006;Mannen;20-34;88,9;Onderbreking in tijdreeksen
Tsjechië;2006;Totaal;20-34;82,8;Onderbreking in tijdreeksen
Tsjechië;2006;Vrouwen;20-34;76,4;Onderbreking in tijdreeksen
Tsjechië;2007;Mannen;20-34;92,5;
Tsjechië;2007;Totaal;20-34;87,6;
Tsjechië;2007;Vrouwen;20-34;82,5;
Tsjechië;2008;Mannen;20-34;93,0;
Tsjechië;2008;Totaal;20-34;87,9;
Tsjechië;2008;Vrouwen;20-34;82,4;
Tsjechië;2009;Mannen;20-34;89,3;
Tsjechië;2009;Totaal;20-34;84,5;
Tsjechië;2009;Vrouwen;20-34;79,5;
Tsjechië;2010;Mannen;20-34;85,5;
Tsjechië;2010;Totaal;20-34;81,3;
Tsjechië;2010;Vrouwen;20-34;76,7;
Tsjechië;2011;Mannen;20-34;86,4;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;20-34;80,7;Onderbreking in tijdreeksen
Tsjechië;2011;Vrouwen;20-34;74,7;Onderbreking in tijdreeksen
Tsjechië;2012;Mannen;20-34;87,2;
Tsjechië;2012;Totaal;20-34;82,3;
Tsjechië;2012;Vrouwen;20-34;77,2;
Tsjechië;2013;Mannen;20-34;87,5;Onderbreking in tijdreeksen
Tsjechië;2013;Totaal;20-34;80,4;Onderbreking in tijdreeksen
Tsjechië;2013;Vrouwen;20-34;73,1;Onderbreking in tijdreeksen
Tsjechië;2014;Mannen;20-34;88,5;Onderbreking in tijdreeksen
Tsjechië;2014;Totaal;20-34;81,3;Onderbreking in tijdreeksen
Tsjechië;2014;Vrouwen;20-34;74,7;Onderbreking in tijdreeksen
Tsjechië;2015;Mannen;20-34;90,3;
Tsjechië;2015;Totaal;20-34;82,2;
Tsjechië;2015;Vrouwen;20-34;75,0;
Tsjechië;2016;Mannen;20-34;94,2;
Tsjechië;2016;Totaal;20-34;86,7;
Tsjechië;2016;Vrouwen;20-34;79,3;
Tsjechië;2017;Mannen;20-34;95,2;
Tsjechië;2017;Totaal;20-34;89,9;
Tsjechië;2017;Vrouwen;20-34;85,5;
Tsjechië;2018;Mannen;20-34;95,9;
Tsjechië;2018;Totaal;20-34;89,6;
Tsjechië;2018;Vrouwen;20-34;83,3;
Tsjechië;2019;Mannen;20-34;95,3;
Tsjechië;2019;Totaal;20-34;87,3;
Tsjechië;2019;Vrouwen;20-34;79,5;
Tsjechië;2020;Mannen;20-34;93,4;
Tsjechië;2020;Totaal;20-34;87,3;
Tsjechië;2020;Vrouwen;20-34;81,0;
Tsjechië;2021;Mannen;20-34;92,2;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;20-34;84,2;Onderbreking in tijdreeksen
Tsjechië;2021;Vrouwen;20-34;75,3;Onderbreking in tijdreeksen
Tsjechië;2022;Mannen;20-34;88,7;Onderbreking in tijdreeksen
Tsjechië;2022;Totaal;20-34;82,2;Onderbreking in tijdreeksen
Tsjechië;2022;Vrouwen;20-34;76,1;Onderbreking in tijdreeksen
Tsjechië;2023;Mannen;20-34;95,4;
Tsjechië;2023;Totaal;20-34;85,4;
Tsjechië;2023;Vrouwen;20-34;76,0;
Turkije;2005;Mannen;20-34;;
Turkije;2005;Totaal;20-34;;
Turkije;2005;Vrouwen;20-34;;
Turkije;2006;Mannen;20-34;63,1;
Turkije;2006;Totaal;20-34;56,1;
Turkije;2006;Vrouwen;20-34;48,6;
Turkije;2007;Mannen;20-34;62,3;
Turkije;2007;Totaal;20-34;56,6;
Turkije;2007;Vrouwen;20-34;50,5;
Turkije;2008;Mannen;20-34;65,4;
Turkije;2008;Totaal;20-34;59,1;
Turkije;2008;Vrouwen;20-34;52,2;
Turkije;2009;Mannen;20-34;64,7;
Turkije;2009;Totaal;20-34;58,1;
Turkije;2009;Vrouwen;20-34;51,4;
Turkije;2010;Mannen;20-34;67,6;
Turkije;2010;Totaal;20-34;59,8;
Turkije;2010;Vrouwen;20-34;52,4;
Turkije;2011;Mannen;20-34;69,6;
Turkije;2011;Totaal;20-34;61,1;
Turkije;2011;Vrouwen;20-34;53,0;
Turkije;2012;Mannen;20-34;70,6;
Turkije;2012;Totaal;20-34;62,0;
Turkije;2012;Vrouwen;20-34;53,4;
Turkije;2013;Mannen;20-34;72,2;
Turkije;2013;Totaal;20-34;61,7;
Turkije;2013;Vrouwen;20-34;52,0;
Turkije;2014;Mannen;20-34;71,1;Onderbreking in tijdreeksen
Turkije;2014;Totaal;20-34;62,5;Onderbreking in tijdreeksen
Turkije;2014;Vrouwen;20-34;54,3;Onderbreking in tijdreeksen
Turkije;2015;Mannen;20-34;73,6;
Turkije;2015;Totaal;20-34;61,9;
Turkije;2015;Vrouwen;20-34;52,0;
Turkije;2016;Mannen;20-34;72,0;
Turkije;2016;Totaal;20-34;61,1;
Turkije;2016;Vrouwen;20-34;51,3;
Turkije;2017;Mannen;20-34;72,8;
Turkije;2017;Totaal;20-34;61,2;
Turkije;2017;Vrouwen;20-34;51,3;
Turkije;2018;Mannen;20-34;71,4;
Turkije;2018;Totaal;20-34;61,5;
Turkije;2018;Vrouwen;20-34;53,1;
Turkije;2019;Mannen;20-34;67,0;
Turkije;2019;Totaal;20-34;57,8;
Turkije;2019;Vrouwen;20-34;49,4;
Turkije;2020;Mannen;20-34;62,1;
Turkije;2020;Totaal;20-34;53,0;
Turkije;2020;Vrouwen;20-34;44,7;
Turkije;2021;Mannen;20-34;67,9;Onderbreking in tijdreeksen
Turkije;2021;Totaal;20-34;56,6;Onderbreking in tijdreeksen
Turkije;2021;Vrouwen;20-34;45,9;Onderbreking in tijdreeksen
Turkije;2022;Mannen;20-34;73,6;
Turkije;2022;Totaal;20-34;62,2;
Turkije;2022;Vrouwen;20-34;50,4;
Turkije;2023;Mannen;20-34;;
Turkije;2023;Totaal;20-34;;
Turkije;2023;Vrouwen;20-34;;
Verenigd Koninkrijk;2005;Mannen;20-34;89,4;
Verenigd Koninkrijk;2005;Totaal;20-34;87,3;
Verenigd Koninkrijk;2005;Vrouwen;20-34;84,9;
Verenigd Koninkrijk;2006;Mannen;20-34;87,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2006;Totaal;20-34;86,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2006;Vrouwen;20-34;85,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;20-34;88,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;20-34;85,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;20-34;83,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;20-34;85,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;20-34;83,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;20-34;82,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2009;Mannen;20-34;80,6;
Verenigd Koninkrijk;2009;Totaal;20-34;80,1;
Verenigd Koninkrijk;2009;Vrouwen;20-34;79,7;
Verenigd Koninkrijk;2010;Mannen;20-34;84,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;20-34;81,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;20-34;78,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;20-34;84,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;20-34;81,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;20-34;78,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2012;Mannen;20-34;83,9;
Verenigd Koninkrijk;2012;Totaal;20-34;81,5;
Verenigd Koninkrijk;2012;Vrouwen;20-34;79,4;
Verenigd Koninkrijk;2013;Mannen;20-34;84,5;
Verenigd Koninkrijk;2013;Totaal;20-34;83,8;
Verenigd Koninkrijk;2013;Vrouwen;20-34;83,1;
Verenigd Koninkrijk;2014;Mannen;20-34;85,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;20-34;83,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;20-34;81,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2015;Mannen;20-34;86,8;
Verenigd Koninkrijk;2015;Totaal;20-34;85,8;
Verenigd Koninkrijk;2015;Vrouwen;20-34;84,9;
Verenigd Koninkrijk;2016;Mannen;20-34;87,5;
Verenigd Koninkrijk;2016;Totaal;20-34;84,4;
Verenigd Koninkrijk;2016;Vrouwen;20-34;81,6;
Verenigd Koninkrijk;2017;Mannen;20-34;88,2;
Verenigd Koninkrijk;2017;Totaal;20-34;86,6;
Verenigd Koninkrijk;2017;Vrouwen;20-34;85,2;
Verenigd Koninkrijk;2018;Mannen;20-34;86,2;
Verenigd Koninkrijk;2018;Totaal;20-34;86,7;
Verenigd Koninkrijk;2018;Vrouwen;20-34;87,0;
Verenigd Koninkrijk;2019;Mannen;20-34;85,3;
Verenigd Koninkrijk;2019;Totaal;20-34;85,4;
Verenigd Koninkrijk;2019;Vrouwen;20-34;85,5;
Verenigd Koninkrijk;2020;Mannen;20-34;;
Verenigd Koninkrijk;2020;Totaal;20-34;;
Verenigd Koninkrijk;2020;Vrouwen;20-34;;
Verenigd Koninkrijk;2021;Mannen;20-34;;
Verenigd Koninkrijk;2021;Totaal;20-34;;
Verenigd Koninkrijk;2021;Vrouwen;20-34;;
Verenigd Koninkrijk;2022;Mannen;20-34;;
Verenigd Koninkrijk;2022;Totaal;20-34;;
Verenigd Koninkrijk;2022;Vrouwen;20-34;;
Verenigd Koninkrijk;2023;Mannen;20-34;;
Verenigd Koninkrijk;2023;Totaal;20-34;;
Verenigd Koninkrijk;2023;Vrouwen;20-34;;
Vlaams Gewest;2005;Mannen;20-34;85,7;
Vlaams Gewest;2005;Totaal;20-34;84,1;
Vlaams Gewest;2005;Vrouwen;20-34;82,7;
Vlaams Gewest;2006;Mannen;20-34;89,4;
Vlaams Gewest;2006;Totaal;20-34;89,2;
Vlaams Gewest;2006;Vrouwen;20-34;89,0;
Vlaams Gewest;2007;Mannen;20-34;88,5;
Vlaams Gewest;2007;Totaal;20-34;88,4;
Vlaams Gewest;2007;Vrouwen;20-34;88,3;
Vlaams Gewest;2008;Mannen;20-34;90,6;
Vlaams Gewest;2008;Totaal;20-34;90,5;
Vlaams Gewest;2008;Vrouwen;20-34;90,3;
Vlaams Gewest;2009;Mannen;20-34;88,8;
Vlaams Gewest;2009;Totaal;20-34;87,9;
Vlaams Gewest;2009;Vrouwen;20-34;87,0;
Vlaams Gewest;2010;Mannen;20-34;88,1;
Vlaams Gewest;2010;Totaal;20-34;88,4;
Vlaams Gewest;2010;Vrouwen;20-34;88,6;
Vlaams Gewest;2011;Mannen;20-34;86,8;
Vlaams Gewest;2011;Totaal;20-34;86,4;
Vlaams Gewest;2011;Vrouwen;20-34;86,0;
Vlaams Gewest;2012;Mannen;20-34;87,7;
Vlaams Gewest;2012;Totaal;20-34;86,5;
Vlaams Gewest;2012;Vrouwen;20-34;85,2;
Vlaams Gewest;2013;Mannen;20-34;83,1;
Vlaams Gewest;2013;Totaal;20-34;84,1;
Vlaams Gewest;2013;Vrouwen;20-34;85,0;
Vlaams Gewest;2014;Mannen;20-34;84,0;Onderbreking in tijdreeksen
Vlaams Gewest;2014;Totaal;20-34;85,0;Onderbreking in tijdreeksen
Vlaams Gewest;2014;Vrouwen;20-34;86,0;Onderbreking in tijdreeksen
Vlaams Gewest;2015;Mannen;20-34;83,3;
Vlaams Gewest;2015;Totaal;20-34;85,1;
Vlaams Gewest;2015;Vrouwen;20-34;86,8;
Vlaams Gewest;2016;Mannen;20-34;86,6;
Vlaams Gewest;2016;Totaal;20-34;87,3;
Vlaams Gewest;2016;Vrouwen;20-34;87,9;
Vlaams Gewest;2017;Mannen;20-34;86,5;Onderbreking in tijdreeksen
Vlaams Gewest;2017;Totaal;20-34;85,3;Onderbreking in tijdreeksen
Vlaams Gewest;2017;Vrouwen;20-34;84,2;Onderbreking in tijdreeksen
Vlaams Gewest;2018;Mannen;20-34;88,7;
Vlaams Gewest;2018;Totaal;20-34;87,6;
Vlaams Gewest;2018;Vrouwen;20-34;86,5;
Vlaams Gewest;2019;Mannen;20-34;88,9;
Vlaams Gewest;2019;Totaal;20-34;87,8;
Vlaams Gewest;2019;Vrouwen;20-34;86,9;
Vlaams Gewest;2020;Mannen;20-34;87,0;
Vlaams Gewest;2020;Totaal;20-34;87,1;
Vlaams Gewest;2020;Vrouwen;20-34;87,3;
Vlaams Gewest;2021;Mannen;20-34;88,1;Onderbreking in tijdreeksen
Vlaams Gewest;2021;Totaal;20-34;88,6;Onderbreking in tijdreeksen
Vlaams Gewest;2021;Vrouwen;20-34;89,1;Onderbreking in tijdreeksen
Vlaams Gewest;2022;Mannen;20-34;84,4;
Vlaams Gewest;2022;Totaal;20-34;88,3;
Vlaams Gewest;2022;Vrouwen;20-34;93,0;
Vlaams Gewest;2023;Mannen;20-34;89,9;
Vlaams Gewest;2023;Totaal;20-34;91,5;
Vlaams Gewest;2023;Vrouwen;20-34;93,3;
Waals Gewest;2005;Mannen;20-34;69,4;
Waals Gewest;2005;Totaal;20-34;70,6;
Waals Gewest;2005;Vrouwen;20-34;71,7;
Waals Gewest;2006;Mannen;20-34;72,8;
Waals Gewest;2006;Totaal;20-34;70,2;
Waals Gewest;2006;Vrouwen;20-34;67,7;
Waals Gewest;2007;Mannen;20-34;76,5;
Waals Gewest;2007;Totaal;20-34;74,7;
Waals Gewest;2007;Vrouwen;20-34;73,0;
Waals Gewest;2008;Mannen;20-34;78,3;
Waals Gewest;2008;Totaal;20-34;74,2;
Waals Gewest;2008;Vrouwen;20-34;70,1;
Waals Gewest;2009;Mannen;20-34;70,4;
Waals Gewest;2009;Totaal;20-34;72,0;
Waals Gewest;2009;Vrouwen;20-34;73,5;
Waals Gewest;2010;Mannen;20-34;75,8;
Waals Gewest;2010;Totaal;20-34;72,7;
Waals Gewest;2010;Vrouwen;20-34;69,9;
Waals Gewest;2011;Mannen;20-34;73,7;
Waals Gewest;2011;Totaal;20-34;75,0;
Waals Gewest;2011;Vrouwen;20-34;76,2;
Waals Gewest;2012;Mannen;20-34;76,3;
Waals Gewest;2012;Totaal;20-34;74,6;
Waals Gewest;2012;Vrouwen;20-34;73,1;
Waals Gewest;2013;Mannen;20-34;73,5;
Waals Gewest;2013;Totaal;20-34;71,7;
Waals Gewest;2013;Vrouwen;20-34;70,1;
Waals Gewest;2014;Mannen;20-34;67,7;Onderbreking in tijdreeksen
Waals Gewest;2014;Totaal;20-34;69,5;Onderbreking in tijdreeksen
Waals Gewest;2014;Vrouwen;20-34;71,1;Onderbreking in tijdreeksen
Waals Gewest;2015;Mannen;20-34;68,5;
Waals Gewest;2015;Totaal;20-34;70,9;
Waals Gewest;2015;Vrouwen;20-34;73,0;
Waals Gewest;2016;Mannen;20-34;72,0;
Waals Gewest;2016;Totaal;20-34;73,2;
Waals Gewest;2016;Vrouwen;20-34;74,2;
Waals Gewest;2017;Mannen;20-34;71,8;Onderbreking in tijdreeksen
Waals Gewest;2017;Totaal;20-34;77,7;Onderbreking in tijdreeksen
Waals Gewest;2017;Vrouwen;20-34;82,8;Onderbreking in tijdreeksen
Waals Gewest;2018;Mannen;20-34;77,8;
Waals Gewest;2018;Totaal;20-34;79,8;
Waals Gewest;2018;Vrouwen;20-34;82,0;
Waals Gewest;2019;Mannen;20-34;71,1;
Waals Gewest;2019;Totaal;20-34;76,1;
Waals Gewest;2019;Vrouwen;20-34;80,3;
Waals Gewest;2020;Mannen;20-34;83,4;
Waals Gewest;2020;Totaal;20-34;79,0;
Waals Gewest;2020;Vrouwen;20-34;74,0;
Waals Gewest;2021;Mannen;20-34;78,3;Onderbreking in tijdreeksen
Waals Gewest;2021;Totaal;20-34;78,2;Onderbreking in tijdreeksen
Waals Gewest;2021;Vrouwen;20-34;78,2;Onderbreking in tijdreeksen
Waals Gewest;2022;Mannen;20-34;73,9;
Waals Gewest;2022;Totaal;20-34;75,7;
Waals Gewest;2022;Vrouwen;20-34;77,7;
Waals Gewest;2023;Mannen;20-34;78,2;
Waals Gewest;2023;Totaal;20-34;78,2;
Waals Gewest;2023;Vrouwen;20-34;78,1;
Zweden;2005;Mannen;20-34;80,6;Onderbreking in tijdreeksen
Zweden;2005;Totaal;20-34;79,4;Onderbreking in tijdreeksen
Zweden;2005;Vrouwen;20-34;78,2;Onderbreking in tijdreeksen
Zweden;2006;Mannen;20-34;85,3;Onderbreking in tijdreeksen
Zweden;2006;Totaal;20-34;83,3;Onderbreking in tijdreeksen
Zweden;2006;Vrouwen;20-34;81,2;Onderbreking in tijdreeksen
Zweden;2007;Mannen;20-34;87,7;Onderbreking in tijdreeksen
Zweden;2007;Totaal;20-34;85,3;Onderbreking in tijdreeksen
Zweden;2007;Vrouwen;20-34;82,9;Onderbreking in tijdreeksen
Zweden;2008;Mannen;20-34;87,5;Onderbreking in tijdreeksen
Zweden;2008;Totaal;20-34;85,7;Onderbreking in tijdreeksen
Zweden;2008;Vrouwen;20-34;83,9;Onderbreking in tijdreeksen
Zweden;2009;Mannen;20-34;81,2;
Zweden;2009;Totaal;20-34;81,6;
Zweden;2009;Vrouwen;20-34;82,1;
Zweden;2010;Mannen;20-34;84,3;
Zweden;2010;Totaal;20-34;83,0;
Zweden;2010;Vrouwen;20-34;81,5;
Zweden;2011;Mannen;20-34;85,9;
Zweden;2011;Totaal;20-34;84,6;
Zweden;2011;Vrouwen;20-34;83,3;
Zweden;2012;Mannen;20-34;84,0;
Zweden;2012;Totaal;20-34;83,2;
Zweden;2012;Vrouwen;20-34;82,4;
Zweden;2013;Mannen;20-34;85,2;
Zweden;2013;Totaal;20-34;84,9;
Zweden;2013;Vrouwen;20-34;84,5;
Zweden;2014;Mannen;20-34;84,9;Onderbreking in tijdreeksen
Zweden;2014;Totaal;20-34;85,0;Onderbreking in tijdreeksen
Zweden;2014;Vrouwen;20-34;85,0;Onderbreking in tijdreeksen
Zweden;2015;Mannen;20-34;85,7;
Zweden;2015;Totaal;20-34;85,9;
Zweden;2015;Vrouwen;20-34;86,0;
Zweden;2016;Mannen;20-34;86,5;
Zweden;2016;Totaal;20-34;86,7;
Zweden;2016;Vrouwen;20-34;86,9;
Zweden;2017;Mannen;20-34;88,9;
Zweden;2017;Totaal;20-34;88,3;
Zweden;2017;Vrouwen;20-34;87,8;
Zweden;2018;Mannen;20-34;89,2;Onderbreking in tijdreeksen
Zweden;2018;Totaal;20-34;88,1;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;20-34;86,9;Onderbreking in tijdreeksen
Zweden;2019;Mannen;20-34;89,6;
Zweden;2019;Totaal;20-34;88,7;
Zweden;2019;Vrouwen;20-34;87,7;
Zweden;2020;Mannen;20-34;87,0;
Zweden;2020;Totaal;20-34;86,4;
Zweden;2020;Vrouwen;20-34;85,7;
Zweden;2021;Mannen;20-34;86,3;Onderbreking in tijdreeksen
Zweden;2021;Totaal;20-34;87,1;Onderbreking in tijdreeksen
Zweden;2021;Vrouwen;20-34;88,0;Onderbreking in tijdreeksen
Zweden;2022;Mannen;20-34;90,0;
Zweden;2022;Totaal;20-34;88,4;
Zweden;2022;Vrouwen;20-34;86,6;
Zweden;2023;Mannen;20-34;89,1;
Zweden;2023;Totaal;20-34;87,9;
Zweden;2023;Vrouwen;20-34;86,4;
Zwitserland;2005;Mannen;20-34;86,7;
Zwitserland;2005;Totaal;20-34;87,0;
Zwitserland;2005;Vrouwen;20-34;87,2;
Zwitserland;2006;Mannen;20-34;89,7;
Zwitserland;2006;Totaal;20-34;88,6;
Zwitserland;2006;Vrouwen;20-34;87,1;
Zwitserland;2007;Mannen;20-34;89,4;
Zwitserland;2007;Totaal;20-34;89,0;
Zwitserland;2007;Vrouwen;20-34;88,6;
Zwitserland;2008;Mannen;20-34;88,1;
Zwitserland;2008;Totaal;20-34;88,2;
Zwitserland;2008;Vrouwen;20-34;88,4;
Zwitserland;2009;Mannen;20-34;85,6;
Zwitserland;2009;Totaal;20-34;86,7;
Zwitserland;2009;Vrouwen;20-34;88,0;
Zwitserland;2010;Mannen;20-34;90,4;Onderbreking in tijdreeksen
Zwitserland;2010;Totaal;20-34;87,6;Onderbreking in tijdreeksen
Zwitserland;2010;Vrouwen;20-34;84,4;Onderbreking in tijdreeksen
Zwitserland;2011;Mannen;20-34;84,2;
Zwitserland;2011;Totaal;20-34;84,9;
Zwitserland;2011;Vrouwen;20-34;86,0;
Zwitserland;2012;Mannen;20-34;86,3;
Zwitserland;2012;Totaal;20-34;86,8;
Zwitserland;2012;Vrouwen;20-34;87,5;
Zwitserland;2013;Mannen;20-34;82,7;
Zwitserland;2013;Totaal;20-34;84,3;
Zwitserland;2013;Vrouwen;20-34;86,4;
Zwitserland;2014;Mannen;20-34;86,1;Onderbreking in tijdreeksen
Zwitserland;2014;Totaal;20-34;87,4;Onderbreking in tijdreeksen
Zwitserland;2014;Vrouwen;20-34;89,0;Onderbreking in tijdreeksen
Zwitserland;2015;Mannen;20-34;84,0;
Zwitserland;2015;Totaal;20-34;84,6;
Zwitserland;2015;Vrouwen;20-34;85,3;
Zwitserland;2016;Mannen;20-34;88,8;
Zwitserland;2016;Totaal;20-34;86,8;
Zwitserland;2016;Vrouwen;20-34;84,6;
Zwitserland;2017;Mannen;20-34;83,2;
Zwitserland;2017;Totaal;20-34;86,2;
Zwitserland;2017;Vrouwen;20-34;89,9;
Zwitserland;2018;Mannen;20-34;88,1;
Zwitserland;2018;Totaal;20-34;88,3;
Zwitserland;2018;Vrouwen;20-34;88,6;
Zwitserland;2019;Mannen;20-34;87,9;
Zwitserland;2019;Totaal;20-34;87,9;
Zwitserland;2019;Vrouwen;20-34;87,9;
Zwitserland;2020;Mannen;20-34;87,4;
Zwitserland;2020;Totaal;20-34;88,9;
Zwitserland;2020;Vrouwen;20-34;90,6;
Zwitserland;2021;Mannen;20-34;87,0;Onderbreking in tijdreeksen
Zwitserland;2021;Totaal;20-34;87,4;Onderbreking in tijdreeksen
Zwitserland;2021;Vrouwen;20-34;87,9;Onderbreking in tijdreeksen
Zwitserland;2022;Mannen;20-34;83,1;
Zwitserland;2022;Totaal;20-34;83,7;
Zwitserland;2022;Vrouwen;20-34;84,4;
Zwitserland;2023;Mannen;20-34;;
Zwitserland;2023;Totaal;20-34;;
Zwitserland;2023;Vrouwen;20-34;;
