﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Slovenië;2012;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2012;Vrouwen;20-24;20,9;
Slovenië;2012;Vrouwen;20-64;13,5;
Slovenië;2012;Vrouwen;25-54;16,1;
Slovenië;2012;Vrouwen;25-64;12,7;
Slovenië;2012;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2012;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2012;Vrouwen;60-64;;
Slovenië;2012;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2013;Totaal;20-24;23,6;
Slovenië;2013;Totaal;20-64;15,3;
Slovenië;2013;Totaal;25-54;17,6;
Slovenië;2013;Totaal;25-64;14,5;
Slovenië;2013;Totaal;55-59;7,7;
Slovenië;2013;Totaal;55-64;5,1;
Slovenië;2013;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2013;Mannen;20-24;23,7;
Slovenië;2013;Mannen;20-64;15,0;
Slovenië;2013;Mannen;25-54;16,5;
Slovenië;2013;Mannen;25-64;14,1;
Slovenië;2013;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2013;Mannen;55-64;6,7;
Slovenië;2013;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2013;Vrouwen;20-24;23,5;
Slovenië;2013;Vrouwen;20-64;15,6;
Slovenië;2013;Vrouwen;25-54;18,7;
Slovenië;2013;Vrouwen;25-64;14,9;
Slovenië;2013;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2013;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2013;Vrouwen;60-64;;
Slovenië;2013;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2014;Totaal;20-24;21,1;
Slovenië;2014;Totaal;20-64;14,7;
Slovenië;2014;Totaal;25-54;16,8;
Slovenië;2014;Totaal;25-64;14,1;
Slovenië;2014;Totaal;55-59;9,7;
Slovenië;2014;Totaal;55-64;6,0;
Slovenië;2014;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2014;Mannen;20-24;22,3;
Slovenië;2014;Mannen;20-64;14,2;
Slovenië;2014;Mannen;25-54;15,3;
Slovenië;2014;Mannen;25-64;13,5;
Slovenië;2014;Mannen;55-59;12,3;
Slovenië;2014;Mannen;55-64;7,9;
Slovenië;2014;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2014;Vrouwen;20-24;19,9;
Slovenië;2014;Vrouwen;20-64;15,2;
Slovenië;2014;Vrouwen;25-54;18,5;
Slovenië;2014;Vrouwen;25-64;14,8;
Slovenië;2014;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2014;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2014;Vrouwen;60-64;;
Slovenië;2014;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2015;Totaal;20-24;17,7;
Slovenië;2015;Totaal;20-64;13,7;
Slovenië;2015;Totaal;25-54;15,7;
Slovenië;2015;Totaal;25-64;13,3;
Slovenië;2015;Totaal;55-59;9,1;
Slovenië;2015;Totaal;55-64;6,1;
Slovenië;2015;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2015;Mannen;20-24;21,3;
Slovenië;2015;Mannen;20-64;12,9;
Slovenië;2015;Mannen;25-54;13,6;
Slovenië;2015;Mannen;25-64;12,1;
Slovenië;2015;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2015;Mannen;55-64;7,6;
Slovenië;2015;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2015;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2015;Vrouwen;20-64;14,6;
Slovenië;2015;Vrouwen;25-54;18,1;
Slovenië;2015;Vrouwen;25-64;14,6;
Slovenië;2015;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2015;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2015;Vrouwen;60-64;;
Slovenië;2015;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2016;Totaal;20-24;17,0;
Slovenië;2016;Totaal;20-64;12,3;
Slovenië;2016;Totaal;25-54;14,0;
Slovenië;2016;Totaal;25-64;11,8;
Slovenië;2016;Totaal;55-59;7,7;
Slovenië;2016;Totaal;55-64;5,3;
Slovenië;2016;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2016;Mannen;20-24;19,5;
Slovenië;2016;Mannen;20-64;12,0;
Slovenië;2016;Mannen;25-54;12,7;
Slovenië;2016;Mannen;25-64;11,3;
Slovenië;2016;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2016;Mannen;55-64;7,0;
Slovenië;2016;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2016;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2016;Vrouwen;20-64;12,6;
Slovenië;2016;Vrouwen;25-54;15,4;
Slovenië;2016;Vrouwen;25-64;12,4;
Slovenië;2016;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2016;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2016;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2017;Totaal;20-24;13,1;
Slovenië;2017;Totaal;20-64;10,3;
Slovenië;2017;Totaal;25-54;11,5;
Slovenië;2017;Totaal;25-64;10,1;
Slovenië;2017;Totaal;55-59;9,4;
Slovenië;2017;Totaal;55-64;5,8;
Slovenië;2017;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2017;Mannen;20-24;;Lage betrouwbaarheid
Slovenië;2017;Mannen;20-64;9,5;
Slovenië;2017;Mannen;25-54;9,7;
Slovenië;2017;Mannen;25-64;9,1;
Slovenië;2017;Mannen;55-59;11,4;
Slovenië;2017;Mannen;55-64;7,5;
Slovenië;2017;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2017;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2017;Vrouwen;20-64;11,2;
Slovenië;2017;Vrouwen;25-54;13,5;
Slovenië;2017;Vrouwen;25-64;11,1;
Slovenië;2017;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2017;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2017;Vrouwen;60-64;;
Slovenië;2017;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2018;Totaal;20-24;10,6;
Slovenië;2018;Totaal;20-64;8,2;
Slovenië;2018;Totaal;25-54;9,0;
Slovenië;2018;Totaal;25-64;8,0;
Slovenië;2018;Totaal;55-59;7,5;
Slovenië;2018;Totaal;55-64;4,8;
Slovenië;2018;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2018;Mannen;20-24;;Lage betrouwbaarheid
Slovenië;2018;Mannen;20-64;7,7;
Slovenië;2018;Mannen;25-54;7,9;
Slovenië;2018;Mannen;25-64;7,4;
Slovenië;2018;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2018;Mannen;55-64;5,8;
Slovenië;2018;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2018;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2018;Vrouwen;20-64;8,8;
Slovenië;2018;Vrouwen;25-54;10,3;
Slovenië;2018;Vrouwen;25-64;8,6;
Slovenië;2018;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2018;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2018;Vrouwen;60-64;;
Slovenië;2018;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2019;Totaal;20-24;8,0;
Slovenië;2019;Totaal;20-64;7,0;
Slovenië;2019;Totaal;25-54;7,7;
Slovenië;2019;Totaal;25-64;6,9;
Slovenië;2019;Totaal;55-59;5,4;
Slovenië;2019;Totaal;55-64;4,6;
Slovenië;2019;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2019;Mannen;20-24;;Lage betrouwbaarheid
Slovenië;2019;Mannen;20-64;6,5;
Slovenië;2019;Mannen;25-54;6,9;
Slovenië;2019;Mannen;25-64;6,5;
Slovenië;2019;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2019;Mannen;55-64;;Lage betrouwbaarheid
Slovenië;2019;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2019;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2019;Vrouwen;20-64;7,5;
Slovenië;2019;Vrouwen;25-54;8,6;
Slovenië;2019;Vrouwen;25-64;7,4;
Slovenië;2019;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2019;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2019;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2020;Totaal;20-24;14,3;
Slovenië;2020;Totaal;20-64;7,8;
Slovenië;2020;Totaal;25-54;8,5;
Slovenië;2020;Totaal;25-64;7,3;
Slovenië;2020;Totaal;55-59;5,4;
Slovenië;2020;Totaal;55-64;3,9;
Slovenië;2020;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2020;Mannen;20-24;14,6;
Slovenië;2020;Mannen;20-64;7,3;
Slovenië;2020;Mannen;25-54;7,5;
Slovenië;2020;Mannen;25-64;6,6;
Slovenië;2020;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2020;Mannen;55-64;;Lage betrouwbaarheid
Slovenië;2020;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2020;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2020;Vrouwen;20-64;8,5;
Slovenië;2020;Vrouwen;25-54;9,5;
Slovenië;2020;Vrouwen;25-64;8,0;
Slovenië;2020;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2020;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2020;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2021;Totaal;20-24;12,4;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;20-64;7,4;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-54;7,8;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-64;6,9;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;55-59;;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;55-64;4,4;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;60-64;;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;20-24;;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;20-64;6,9;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;25-54;7,0;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;25-64;6,3;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;55-59;;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;55-64;;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;60-64;;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;20-24;;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;20-64;7,9;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-54;8,7;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-64;7,5;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;55-59;;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;55-64;;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;60-64;;Onderbreking in tijdreeksen
Slovenië;2022;Totaal;20-24;10,1;
Slovenië;2022;Totaal;20-64;6,2;
Slovenië;2022;Totaal;25-54;6,5;
Slovenië;2022;Totaal;25-64;5,9;
Slovenië;2022;Totaal;55-59;;Lage betrouwbaarheid
Slovenië;2022;Totaal;55-64;4,3;
Slovenië;2022;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2022;Mannen;20-24;;Lage betrouwbaarheid
Slovenië;2022;Mannen;20-64;6,1;
Slovenië;2022;Mannen;25-54;6,1;
Slovenië;2022;Mannen;25-64;5,8;
Slovenië;2022;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2022;Mannen;55-64;;Lage betrouwbaarheid
Slovenië;2022;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;20-64;6,4;
Slovenië;2022;Vrouwen;25-54;6,9;
Slovenië;2022;Vrouwen;25-64;6,0;
Slovenië;2022;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2023;Totaal;20-24;;Lage betrouwbaarheid
Slovenië;2023;Totaal;20-64;2,7;
Slovenië;2023;Totaal;25-54;2,8;
Slovenië;2023;Totaal;25-64;2,6;
Slovenië;2023;Totaal;55-59;;Lage betrouwbaarheid
Slovenië;2023;Totaal;55-64;2,0;
Slovenië;2023;Totaal;60-64;;Lage betrouwbaarheid
Slovenië;2023;Mannen;20-24;;Lage betrouwbaarheid
Slovenië;2023;Mannen;20-64;2,8;
Slovenië;2023;Mannen;25-54;2,7;
Slovenië;2023;Mannen;25-64;2,5;
Slovenië;2023;Mannen;55-59;;Lage betrouwbaarheid
Slovenië;2023;Mannen;55-64;;Lage betrouwbaarheid
Slovenië;2023;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;20-24;;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;20-64;2,6;
Slovenië;2023;Vrouwen;25-54;2,9;
Slovenië;2023;Vrouwen;25-64;2,6;
Slovenië;2023;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;55-64;;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;60-64;;Lage betrouwbaarheid
Spanje;1999;Totaal;20-24;32,0;
Spanje;1999;Totaal;20-64;20,3;
Spanje;1999;Totaal;25-54;21,0;
Spanje;1999;Totaal;25-64;18,5;
Spanje;1999;Totaal;55-59;11,0;
Spanje;1999;Totaal;55-64;7,4;
Spanje;1999;Totaal;60-64;3,9;
Spanje;1999;Mannen;20-24;26,4;
Spanje;1999;Mannen;20-64;17,0;
Spanje;1999;Mannen;25-54;16,7;
Spanje;1999;Mannen;25-64;15,6;
Spanje;1999;Mannen;55-59;15,2;
Spanje;1999;Mannen;55-64;10,3;
Spanje;1999;Mannen;60-64;5,2;
Spanje;1999;Vrouwen;20-24;37,6;
Spanje;1999;Vrouwen;20-64;23,5;
Spanje;1999;Vrouwen;25-54;25,3;
Spanje;1999;Vrouwen;25-64;21,4;
Spanje;1999;Vrouwen;55-59;7,0;
Spanje;1999;Vrouwen;55-64;4,8;
Spanje;1999;Vrouwen;60-64;2,6;
Spanje;2000;Totaal;20-24;27,6;
Spanje;2000;Totaal;20-64;18,4;
Spanje;2000;Totaal;25-54;19,1;
Spanje;2000;Totaal;25-64;17,1;
Spanje;2000;Totaal;55-59;11,0;
Spanje;2000;Totaal;55-64;8,0;
Spanje;2000;Totaal;60-64;4,8;
Spanje;2000;Mannen;20-24;22,0;
Spanje;2000;Mannen;20-64;15,1;
Spanje;2000;Mannen;25-54;14,7;
Spanje;2000;Mannen;25-64;14,1;
Spanje;2000;Mannen;55-59;14,9;
Spanje;2000;Mannen;55-64;11,2;
Spanje;2000;Mannen;60-64;7,0;
Spanje;2000;Vrouwen;20-24;33,3;
Spanje;2000;Vrouwen;20-64;21,7;
Spanje;2000;Vrouwen;25-54;23,5;
Spanje;2000;Vrouwen;25-64;20,0;
Spanje;2000;Vrouwen;55-59;7,2;
Spanje;2000;Vrouwen;55-64;5,1;
Spanje;2000;Vrouwen;60-64;2,8;
Spanje;2001;Totaal;20-24;21,7;Onderbreking in tijdreeksen
Spanje;2001;Totaal;20-64;13,5;Onderbreking in tijdreeksen
Spanje;2001;Totaal;25-54;13,9;Onderbreking in tijdreeksen
Spanje;2001;Totaal;25-64;12,3;Onderbreking in tijdreeksen
Spanje;2001;Totaal;55-59;7,1;Onderbreking in tijdreeksen
Spanje;2001;Totaal;55-64;5,3;Onderbreking in tijdreeksen
Spanje;2001;Totaal;60-64;3,3;Onderbreking in tijdreeksen
Spanje;2001;Mannen;20-24;18,5;Onderbreking in tijdreeksen
Spanje;2001;Mannen;20-64;11,5;Onderbreking in tijdreeksen
Spanje;2001;Mannen;25-54;11,3;Onderbreking in tijdreeksen
Spanje;2001;Mannen;25-64;10,5;Onderbreking in tijdreeksen
Spanje;2001;Mannen;55-59;9,2;Onderbreking in tijdreeksen
Spanje;2001;Mannen;55-64;6,9;Onderbreking in tijdreeksen
Spanje;2001;Mannen;60-64;4,2;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;20-24;25,0;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;20-64;15,5;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;25-54;16,5;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;25-64;14,1;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;55-59;5,0;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;55-64;3,8;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;60-64;2,4;Onderbreking in tijdreeksen
Spanje;2002;Totaal;20-24;24,0;
Spanje;2002;Totaal;20-64;15,2;
Spanje;2002;Totaal;25-54;15,6;
Spanje;2002;Totaal;25-64;13,9;
Spanje;2002;Totaal;55-59;7,7;
Spanje;2002;Totaal;55-64;6,1;
Spanje;2002;Totaal;60-64;4,1;
Spanje;2002;Mannen;20-24;19,7;
Spanje;2002;Mannen;20-64;12,5;
Spanje;2002;Mannen;25-54;12,4;
Spanje;2002;Mannen;25-64;11,5;
Spanje;2002;Mannen;55-59;9,2;
Spanje;2002;Mannen;55-64;7,2;
Spanje;2002;Mannen;60-64;4,7;
Spanje;2002;Vrouwen;20-24;28,6;
Spanje;2002;Vrouwen;20-64;17,8;
Spanje;2002;Vrouwen;25-54;18,9;
Spanje;2002;Vrouwen;25-64;16,3;
Spanje;2002;Vrouwen;55-59;6,2;
Spanje;2002;Vrouwen;55-64;5,0;
Spanje;2002;Vrouwen;60-64;3,5;
Spanje;2003;Totaal;20-24;24,2;
Spanje;2003;Totaal;20-64;15,5;
Spanje;2003;Totaal;25-54;16,2;
Spanje;2003;Totaal;25-64;14,3;
Spanje;2003;Totaal;55-59;7,8;
Spanje;2003;Totaal;55-64;6,0;
Spanje;2003;Totaal;60-64;3,7;
Spanje;2003;Mannen;20-24;22,0;
Spanje;2003;Mannen;20-64;13,1;
Spanje;2003;Mannen;25-54;12,9;
Spanje;2003;Mannen;25-64;11,9;
Spanje;2003;Mannen;55-59;8,7;
Spanje;2003;Mannen;55-64;7,2;
Spanje;2003;Mannen;60-64;5,3;
Spanje;2003;Vrouwen;20-24;26,4;
Spanje;2003;Vrouwen;20-64;17,9;
Spanje;2003;Vrouwen;25-54;19,5;
Spanje;2003;Vrouwen;25-64;16,7;
Spanje;2003;Vrouwen;55-59;6,9;
Spanje;2003;Vrouwen;55-64;4,8;
Spanje;2003;Vrouwen;60-64;2,3;
Spanje;2004;Totaal;20-24;25,9;
Spanje;2004;Totaal;20-64;15,5;
Spanje;2004;Totaal;25-54;16,0;
Spanje;2004;Totaal;25-64;14,2;
Spanje;2004;Totaal;55-59;7,9;
Spanje;2004;Totaal;55-64;6,6;
Spanje;2004;Totaal;60-64;5,1;
Spanje;2004;Mannen;20-24;24,0;
Spanje;2004;Mannen;20-64;13,4;
Spanje;2004;Mannen;25-54;13,0;
Spanje;2004;Mannen;25-64;12,1;
Spanje;2004;Mannen;55-59;9,0;
Spanje;2004;Mannen;55-64;7,7;
Spanje;2004;Mannen;60-64;6,2;
Spanje;2004;Vrouwen;20-24;27,8;
Spanje;2004;Vrouwen;20-64;17,7;
Spanje;2004;Vrouwen;25-54;19,0;
Spanje;2004;Vrouwen;25-64;16,4;
Spanje;2004;Vrouwen;55-59;6,9;
Spanje;2004;Vrouwen;55-64;5,6;
Spanje;2004;Vrouwen;60-64;4,0;
Spanje;2005;Totaal;20-24;22,9;Onderbreking in tijdreeksen
Spanje;2005;Totaal;20-64;12,8;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-54;12,9;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-64;11,6;Onderbreking in tijdreeksen
Spanje;2005;Totaal;55-59;7,4;Onderbreking in tijdreeksen
Spanje;2005;Totaal;55-64;5,8;Onderbreking in tijdreeksen
Spanje;2005;Totaal;60-64;4,0;Onderbreking in tijdreeksen
Spanje;2005;Mannen;20-24;20,7;Onderbreking in tijdreeksen
Spanje;2005;Mannen;20-64;11,4;Onderbreking in tijdreeksen
Spanje;2005;Mannen;25-54;11,0;Onderbreking in tijdreeksen
Spanje;2005;Mannen;25-64;10,3;Onderbreking in tijdreeksen
Spanje;2005;Mannen;55-59;8,6;Onderbreking in tijdreeksen
Spanje;2005;Mannen;55-64;7,2;Onderbreking in tijdreeksen
Spanje;2005;Mannen;60-64;5,5;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;20-24;25,1;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;20-64;14,2;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-54;14,9;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-64;12,9;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;55-59;6,1;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;55-64;4,5;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;60-64;2,6;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-24;20,0;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-64;11,9;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-54;12,3;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;11,0;Onderbreking in tijdreeksen
Spanje;2006;Totaal;55-59;7,1;Onderbreking in tijdreeksen
Spanje;2006;Totaal;55-64;5,4;Onderbreking in tijdreeksen
Spanje;2006;Totaal;60-64;3,4;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-24;17,9;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-64;10,2;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-54;9,9;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;9,3;Onderbreking in tijdreeksen
Spanje;2006;Mannen;55-59;7,8;Onderbreking in tijdreeksen
Spanje;2006;Mannen;55-64;6,3;Onderbreking in tijdreeksen
Spanje;2006;Mannen;60-64;4,5;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-24;22,3;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-64;13,8;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-54;14,7;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;12,8;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;55-59;6,5;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;55-64;4,6;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;60-64;2,4;Onderbreking in tijdreeksen
Spanje;2007;Totaal;20-24;20,2;
Spanje;2007;Totaal;20-64;11,7;
Spanje;2007;Totaal;25-54;12,0;
Spanje;2007;Totaal;25-64;10,8;
Spanje;2007;Totaal;55-59;7,3;
Spanje;2007;Totaal;55-64;5,7;
Spanje;2007;Totaal;60-64;3,9;
Spanje;2007;Mannen;20-24;17,9;
Spanje;2007;Mannen;20-64;10,3;
Spanje;2007;Mannen;25-54;10,1;
Spanje;2007;Mannen;25-64;9,4;
Spanje;2007;Mannen;55-59;7,7;
Spanje;2007;Mannen;55-64;6,3;
Spanje;2007;Mannen;60-64;4,7;
Spanje;2007;Vrouwen;20-24;22,6;
Spanje;2007;Vrouwen;20-64;13,2;
Spanje;2007;Vrouwen;25-54;13,9;
Spanje;2007;Vrouwen;25-64;12,2;
Spanje;2007;Vrouwen;55-59;6,8;
Spanje;2007;Vrouwen;55-64;5,1;
Spanje;2007;Vrouwen;60-64;3,1;
Spanje;2008;Totaal;20-24;27,5;
Spanje;2008;Totaal;20-64;16,3;
Spanje;2008;Totaal;25-54;16,9;
Spanje;2008;Totaal;25-64;15,1;
Spanje;2008;Totaal;55-59;9,3;
Spanje;2008;Totaal;55-64;7,2;
Spanje;2008;Totaal;60-64;5,0;
Spanje;2008;Mannen;20-24;28,8;
Spanje;2008;Mannen;20-64;16,3;
Spanje;2008;Mannen;25-54;16,4;
Spanje;2008;Mannen;25-64;15,0;
Spanje;2008;Mannen;55-59;10,4;
Spanje;2008;Mannen;55-64;8,4;
Spanje;2008;Mannen;60-64;6,1;
Spanje;2008;Vrouwen;20-24;26,0;
Spanje;2008;Vrouwen;20-64;16,3;
Spanje;2008;Vrouwen;25-54;17,4;
Spanje;2008;Vrouwen;25-64;15,3;
Spanje;2008;Vrouwen;55-59;8,3;
Spanje;2008;Vrouwen;55-64;6,2;
Spanje;2008;Vrouwen;60-64;3,9;
Spanje;2009;Totaal;20-24;44,2;
Spanje;2009;Totaal;20-64;26,6;
Spanje;2009;Totaal;25-54;27,7;
Spanje;2009;Totaal;25-64;24,8;
Spanje;2009;Totaal;55-59;15,9;
Spanje;2009;Totaal;55-64;12,1;
Spanje;2009;Totaal;60-64;8,0;
Spanje;2009;Mannen;20-24;48,2;
Spanje;2009;Mannen;20-64;29,0;
Spanje;2009;Mannen;25-54;29,8;
Spanje;2009;Mannen;25-64;27,0;
Spanje;2009;Mannen;55-59;18,2;
Spanje;2009;Mannen;55-64;14,4;
Spanje;2009;Mannen;60-64;10,4;
Spanje;2009;Vrouwen;20-24;40,1;
Spanje;2009;Vrouwen;20-64;24,1;
Spanje;2009;Vrouwen;25-54;25,6;
Spanje;2009;Vrouwen;25-64;22,5;
Spanje;2009;Vrouwen;55-59;13,8;
Spanje;2009;Vrouwen;55-64;9,8;
Spanje;2009;Vrouwen;60-64;5,7;
Spanje;2010;Totaal;20-24;47,7;
Spanje;2010;Totaal;20-64;30,0;
Spanje;2010;Totaal;25-54;31,5;
Spanje;2010;Totaal;25-64;28,3;
Spanje;2010;Totaal;55-59;19,2;
Spanje;2010;Totaal;55-64;14,4;
Spanje;2010;Totaal;60-64;9,3;
Spanje;2010;Mannen;20-24;52,1;
Spanje;2010;Mannen;20-64;32,4;
Spanje;2010;Mannen;25-54;33,1;
Spanje;2010;Mannen;25-64;30,4;
Spanje;2010;Mannen;55-59;23,9;
Spanje;2010;Mannen;55-64;18,4;
Spanje;2010;Mannen;60-64;12,3;
Spanje;2010;Vrouwen;20-24;43,1;
Spanje;2010;Vrouwen;20-64;27,6;
Spanje;2010;Vrouwen;25-54;29,8;
Spanje;2010;Vrouwen;25-64;26,1;
Spanje;2010;Vrouwen;55-59;14,8;
Spanje;2010;Vrouwen;55-64;10,7;
Spanje;2010;Vrouwen;60-64;6,4;
Spanje;2011;Totaal;20-24;53,5;
Spanje;2011;Totaal;20-64;32,7;
Spanje;2011;Totaal;25-54;34,3;
Spanje;2011;Totaal;25-64;30,8;
Spanje;2011;Totaal;55-59;21,1;
Spanje;2011;Totaal;55-64;15,8;
Spanje;2011;Totaal;60-64;10,1;
Spanje;2011;Mannen;20-24;57,5;
Spanje;2011;Mannen;20-64;34,9;
Spanje;2011;Mannen;25-54;35,8;
Spanje;2011;Mannen;25-64;32,8;
Spanje;2011;Mannen;55-59;25,0;
Spanje;2011;Mannen;55-64;19,5;
Spanje;2011;Mannen;60-64;13,4;
Spanje;2011;Vrouwen;20-24;49,3;
Spanje;2011;Vrouwen;20-64;30,4;
Spanje;2011;Vrouwen;25-54;32,7;
Spanje;2011;Vrouwen;25-64;28,7;
Spanje;2011;Vrouwen;55-59;17,2;
Spanje;2011;Vrouwen;55-64;12,3;
Spanje;2011;Vrouwen;60-64;6,9;
Spanje;2012;Totaal;20-24;59,8;
Spanje;2012;Totaal;20-64;38,3;
Spanje;2012;Totaal;25-54;40,4;
Spanje;2012;Totaal;25-64;36,3;
