﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Spanje;2011;Totaal;20-64;78,3;
Spanje;2011;Totaal;25-54;86,2;
Spanje;2011;Totaal;25-64;79,7;
Spanje;2011;Totaal;55-59;65,7;
Spanje;2011;Totaal;55-64;52,4;
Spanje;2011;Totaal;60-64;37,8;
Spanje;2011;Vrouwen;15-24;39,2;
Spanje;2011;Vrouwen;15-64;67,3;
Spanje;2011;Vrouwen;20-24;61,4;
Spanje;2011;Vrouwen;20-64;71,3;
Spanje;2011;Vrouwen;25-54;79,7;
Spanje;2011;Vrouwen;25-64;72,3;
Spanje;2011;Vrouwen;55-59;53,1;
Spanje;2011;Vrouwen;55-64;41,8;
Spanje;2011;Vrouwen;60-64;29,5;
Spanje;2012;Mannen;15-24;40,3;
Spanje;2012;Mannen;15-64;80,1;
Spanje;2012;Mannen;20-24;63,1;
Spanje;2012;Mannen;20-64;85,0;
Spanje;2012;Mannen;25-54;92,6;
Spanje;2012;Mannen;25-64;87,1;
Spanje;2012;Mannen;55-59;79,6;
Spanje;2012;Mannen;55-64;63,6;
Spanje;2012;Mannen;60-64;45,6;
Spanje;2012;Totaal;15-24;39,0;
Spanje;2012;Totaal;15-64;74,3;
Spanje;2012;Totaal;20-24;61,2;
Spanje;2012;Totaal;20-64;78,8;
Spanje;2012;Totaal;25-54;86,9;
Spanje;2012;Totaal;25-64;80,4;
Spanje;2012;Totaal;55-59;67,6;
Spanje;2012;Totaal;55-64;53,5;
Spanje;2012;Totaal;60-64;37,9;
Spanje;2012;Vrouwen;15-24;37,6;
Spanje;2012;Vrouwen;15-64;68,4;
Spanje;2012;Vrouwen;20-24;59,3;
Spanje;2012;Vrouwen;20-64;72,4;
Spanje;2012;Vrouwen;25-54;81,1;
Spanje;2012;Vrouwen;25-64;73,6;
Spanje;2012;Vrouwen;55-59;56,0;
Spanje;2012;Vrouwen;55-64;43,9;
Spanje;2012;Vrouwen;60-64;30,6;
Spanje;2013;Mannen;15-24;39,6;
Spanje;2013;Mannen;15-64;79,8;
Spanje;2013;Mannen;20-24;62,1;
Spanje;2013;Mannen;20-64;84,7;
Spanje;2013;Mannen;25-54;92,4;
Spanje;2013;Mannen;25-64;86,8;
Spanje;2013;Mannen;55-59;79,5;
Spanje;2013;Mannen;55-64;63,3;
Spanje;2013;Mannen;60-64;44,8;
Spanje;2013;Totaal;15-24;37,8;
Spanje;2013;Totaal;15-64;74,3;
Spanje;2013;Totaal;20-24;59,8;
Spanje;2013;Totaal;20-64;78,8;
Spanje;2013;Totaal;25-54;87,2;
Spanje;2013;Totaal;25-64;80,5;
Spanje;2013;Totaal;55-59;68,4;
Spanje;2013;Totaal;55-64;54,1;
Spanje;2013;Totaal;60-64;37,7;
Spanje;2013;Vrouwen;15-24;35,9;
Spanje;2013;Vrouwen;15-64;68,7;
Spanje;2013;Vrouwen;20-24;57,3;
Spanje;2013;Vrouwen;20-64;72,9;
Spanje;2013;Vrouwen;25-54;81,8;
Spanje;2013;Vrouwen;25-64;74,3;
Spanje;2013;Vrouwen;55-59;57,8;
Spanje;2013;Vrouwen;55-64;45,2;
Spanje;2013;Vrouwen;60-64;31,1;
Spanje;2014;Mannen;15-24;37,3;Onderbreking in tijdreeksen
Spanje;2014;Mannen;15-64;79,5;Onderbreking in tijdreeksen
Spanje;2014;Mannen;20-24;60,3;Onderbreking in tijdreeksen
Spanje;2014;Mannen;20-64;84,7;Onderbreking in tijdreeksen
Spanje;2014;Mannen;25-54;92,6;Onderbreking in tijdreeksen
Spanje;2014;Mannen;25-64;86,9;Onderbreking in tijdreeksen
Spanje;2014;Mannen;55-59;79,2;Onderbreking in tijdreeksen
Spanje;2014;Mannen;55-64;64,3;Onderbreking in tijdreeksen
Spanje;2014;Mannen;60-64;46,6;Onderbreking in tijdreeksen
Spanje;2014;Totaal;15-24;35,7;Onderbreking in tijdreeksen
Spanje;2014;Totaal;15-64;74,2;Onderbreking in tijdreeksen
Spanje;2014;Totaal;20-24;57,8;Onderbreking in tijdreeksen
Spanje;2014;Totaal;20-64;78,9;Onderbreking in tijdreeksen
Spanje;2014;Totaal;25-54;87,3;Onderbreking in tijdreeksen
Spanje;2014;Totaal;25-64;80,7;Onderbreking in tijdreeksen
Spanje;2014;Totaal;55-59;68,7;Onderbreking in tijdreeksen
Spanje;2014;Totaal;55-64;55,4;Onderbreking in tijdreeksen
Spanje;2014;Totaal;60-64;39,7;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;15-24;34,0;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;15-64;68,8;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;20-24;55,2;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;20-64;73,1;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;25-54;82,0;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;25-64;74,6;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;55-59;58,7;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;55-64;46,9;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;60-64;33,3;Onderbreking in tijdreeksen
Spanje;2015;Mannen;15-24;36,2;
Spanje;2015;Mannen;15-64;79,5;
Spanje;2015;Mannen;20-24;58,9;
Spanje;2015;Mannen;20-64;84,8;
Spanje;2015;Mannen;25-54;92,6;
Spanje;2015;Mannen;25-64;87,2;
Spanje;2015;Mannen;55-59;80,2;
Spanje;2015;Mannen;55-64;66,2;
Spanje;2015;Mannen;60-64;49,4;
Spanje;2015;Totaal;15-24;34,7;
Spanje;2015;Totaal;15-64;74,3;
Spanje;2015;Totaal;20-24;56,7;
Spanje;2015;Totaal;20-64;79,1;
Spanje;2015;Totaal;25-54;87,4;
Spanje;2015;Totaal;25-64;81,1;
Spanje;2015;Totaal;55-59;70,5;
Spanje;2015;Totaal;55-64;57,6;
Spanje;2015;Totaal;60-64;42,3;
Spanje;2015;Vrouwen;15-24;33,2;
Spanje;2015;Vrouwen;15-64;69,0;
Spanje;2015;Vrouwen;20-24;54,5;
Spanje;2015;Vrouwen;20-64;73,4;
Spanje;2015;Vrouwen;25-54;82,0;
Spanje;2015;Vrouwen;25-64;75,0;
Spanje;2015;Vrouwen;55-59;61,1;
Spanje;2015;Vrouwen;55-64;49,4;
Spanje;2015;Vrouwen;60-64;35,6;
Spanje;2016;Mannen;15-24;34,7;
Spanje;2016;Mannen;15-64;79,2;
Spanje;2016;Mannen;20-24;57,5;
Spanje;2016;Mannen;20-64;84,6;
Spanje;2016;Mannen;25-54;92,5;
Spanje;2016;Mannen;25-64;87,0;
Spanje;2016;Mannen;55-59;81,1;
Spanje;2016;Mannen;55-64;67,0;
Spanje;2016;Mannen;60-64;49,8;
Spanje;2016;Totaal;15-24;33,0;
Spanje;2016;Totaal;15-64;74,2;
Spanje;2016;Totaal;20-24;54,9;
Spanje;2016;Totaal;20-64;79,2;
Spanje;2016;Totaal;25-54;87,4;
Spanje;2016;Totaal;25-64;81,2;
Spanje;2016;Totaal;55-59;72,0;
Spanje;2016;Totaal;55-64;59,2;
Spanje;2016;Totaal;60-64;43,9;
Spanje;2016;Vrouwen;15-24;31,3;
Spanje;2016;Vrouwen;15-64;69,2;
Spanje;2016;Vrouwen;20-24;52,3;
Spanje;2016;Vrouwen;20-64;73,7;
Spanje;2016;Vrouwen;25-54;82,3;
Spanje;2016;Vrouwen;25-64;75,5;
Spanje;2016;Vrouwen;55-59;63,1;
Spanje;2016;Vrouwen;55-64;51,7;
Spanje;2016;Vrouwen;60-64;38,2;
Spanje;2017;Mannen;15-24;35,1;
Spanje;2017;Mannen;15-64;78,9;
Spanje;2017;Mannen;20-24;57,6;
Spanje;2017;Mannen;20-64;84,4;
Spanje;2017;Mannen;25-54;92,0;
Spanje;2017;Mannen;25-64;86,7;
Spanje;2017;Mannen;55-59;81,7;
Spanje;2017;Mannen;55-64;67,9;
Spanje;2017;Mannen;60-64;51,2;
Spanje;2017;Totaal;15-24;33,3;
Spanje;2017;Totaal;15-64;73,9;
Spanje;2017;Totaal;20-24;55,4;
Spanje;2017;Totaal;20-64;78,9;
Spanje;2017;Totaal;25-54;87,0;
Spanje;2017;Totaal;25-64;80,9;
Spanje;2017;Totaal;55-59;72,2;
Spanje;2017;Totaal;55-64;59,6;
Spanje;2017;Totaal;60-64;44,7;
Spanje;2017;Vrouwen;15-24;31,5;
Spanje;2017;Vrouwen;15-64;68,8;
Spanje;2017;Vrouwen;20-24;53,1;
Spanje;2017;Vrouwen;20-64;73,4;
Spanje;2017;Vrouwen;25-54;82,0;
Spanje;2017;Vrouwen;25-64;75,1;
Spanje;2017;Vrouwen;55-59;63,1;
Spanje;2017;Vrouwen;55-64;51,8;
Spanje;2017;Vrouwen;60-64;38,5;
Spanje;2018;Mannen;15-24;35,1;
Spanje;2018;Mannen;15-64;78,8;
Spanje;2018;Mannen;20-24;58,2;
Spanje;2018;Mannen;20-64;84,3;
Spanje;2018;Mannen;25-54;91,9;
Spanje;2018;Mannen;25-64;86,7;
Spanje;2018;Mannen;55-59;82,3;
Spanje;2018;Mannen;55-64;68,4;
Spanje;2018;Mannen;60-64;52,0;
Spanje;2018;Totaal;15-24;33,0;
Spanje;2018;Totaal;15-64;73,7;
Spanje;2018;Totaal;20-24;55,0;
Spanje;2018;Totaal;20-64;78,8;
Spanje;2018;Totaal;25-54;86,9;
Spanje;2018;Totaal;25-64;80,8;
Spanje;2018;Totaal;55-59;73,4;
Spanje;2018;Totaal;55-64;60,5;
Spanje;2018;Totaal;60-64;45,4;
Spanje;2018;Vrouwen;15-24;30,8;
Spanje;2018;Vrouwen;15-64;68,6;
Spanje;2018;Vrouwen;20-24;51,6;
Spanje;2018;Vrouwen;20-64;73,2;
Spanje;2018;Vrouwen;25-54;81,8;
Spanje;2018;Vrouwen;25-64;75,1;
Spanje;2018;Vrouwen;55-59;64,7;
Spanje;2018;Vrouwen;55-64;52,9;
Spanje;2018;Vrouwen;60-64;39,2;
Spanje;2019;Mannen;15-24;35,1;
Spanje;2019;Mannen;15-64;78,5;
Spanje;2019;Mannen;20-24;58,3;
Spanje;2019;Mannen;20-64;84,2;
Spanje;2019;Mannen;25-54;91,7;
Spanje;2019;Mannen;25-64;86,5;
Spanje;2019;Mannen;55-59;82,5;
Spanje;2019;Mannen;55-64;69,2;
Spanje;2019;Mannen;60-64;53,4;
Spanje;2019;Totaal;15-24;33,0;
Spanje;2019;Totaal;15-64;73,8;
Spanje;2019;Totaal;20-24;55,0;
Spanje;2019;Totaal;20-64;78,9;
Spanje;2019;Totaal;25-54;87,0;
Spanje;2019;Totaal;25-64;81,0;
Spanje;2019;Totaal;55-59;74,1;
Spanje;2019;Totaal;55-64;61,6;
Spanje;2019;Totaal;60-64;47,2;
Spanje;2019;Vrouwen;15-24;30,7;
Spanje;2019;Vrouwen;15-64;69,0;
Spanje;2019;Vrouwen;20-24;51,5;
Spanje;2019;Vrouwen;20-64;73,7;
Spanje;2019;Vrouwen;25-54;82,3;
Spanje;2019;Vrouwen;25-64;75,6;
Spanje;2019;Vrouwen;55-59;65,9;
Spanje;2019;Vrouwen;55-64;54,4;
Spanje;2019;Vrouwen;60-64;41,3;
Spanje;2020;Mannen;15-24;32,2;
Spanje;2020;Mannen;15-64;76,9;
Spanje;2020;Mannen;20-24;53,9;
Spanje;2020;Mannen;20-64;82,6;
Spanje;2020;Mannen;25-54;90,1;
Spanje;2020;Mannen;25-64;85,3;
Spanje;2020;Mannen;55-59;81,6;
Spanje;2020;Mannen;55-64;69,6;
Spanje;2020;Mannen;60-64;55,7;
Spanje;2020;Totaal;15-24;29,9;
Spanje;2020;Totaal;15-64;72,2;
Spanje;2020;Totaal;20-24;50,8;
Spanje;2020;Totaal;20-64;77,5;
Spanje;2020;Totaal;25-54;85,5;
Spanje;2020;Totaal;25-64;79,9;
Spanje;2020;Totaal;55-59;74,1;
Spanje;2020;Totaal;55-64;62,5;
Spanje;2020;Totaal;60-64;49,2;
Spanje;2020;Vrouwen;15-24;27,5;
Spanje;2020;Vrouwen;15-64;67,6;
Spanje;2020;Vrouwen;20-24;47,6;
Spanje;2020;Vrouwen;20-64;72,5;
Spanje;2020;Vrouwen;25-54;80,8;
Spanje;2020;Vrouwen;25-64;74,7;
Spanje;2020;Vrouwen;55-59;66,8;
Spanje;2020;Vrouwen;55-64;55,7;
Spanje;2020;Vrouwen;60-64;43,1;
Spanje;2021;Mannen;15-24;33,2;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;15-64;77,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;20-24;55,3;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;20-64;83,7;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;25-54;91,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;25-64;86,3;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;55-59;82,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;55-64;71,0;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;60-64;57,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;15-24;31,5;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;15-64;73,7;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;20-24;52,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;20-64;79,0;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;25-54;86,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;25-64;81,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;55-59;75,3;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;55-64;64,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;60-64;52,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;15-24;29,8;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;15-64;69,5;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;20-24;50,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;20-64;74,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;25-54;82,7;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;25-64;76,5;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;55-59;68,4;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;55-64;58,1;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;60-64;46,5;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2022;Mannen;15-24;34,5;Verschillende definitie
Spanje;2022;Mannen;15-64;78,3;Verschillende definitie
Spanje;2022;Mannen;20-24;57,1;Verschillende definitie
Spanje;2022;Mannen;20-64;84,2;Verschillende definitie
Spanje;2022;Mannen;25-54;91,5;Verschillende definitie
Spanje;2022;Mannen;25-64;86,7;Verschillende definitie
Spanje;2022;Mannen;55-59;83,0;Verschillende definitie
Spanje;2022;Mannen;55-64;72,2;Verschillende definitie
Spanje;2022;Mannen;60-64;59,7;Verschillende definitie
Spanje;2022;Totaal;15-24;32,6;Verschillende definitie
Spanje;2022;Totaal;15-64;74,0;Verschillende definitie
Spanje;2022;Totaal;20-24;54,2;Verschillende definitie
Spanje;2022;Totaal;20-64;79,4;Verschillende definitie
Spanje;2022;Totaal;25-54;87,2;Verschillende definitie
Spanje;2022;Totaal;25-64;81,7;Verschillende definitie
Spanje;2022;Totaal;55-59;75,5;Verschillende definitie
Spanje;2022;Totaal;55-64;65,4;Verschillende definitie
Spanje;2022;Totaal;60-64;53,9;Verschillende definitie
Spanje;2022;Vrouwen;15-24;30,5;Verschillende definitie
Spanje;2022;Vrouwen;15-64;69,7;Verschillende definitie
Spanje;2022;Vrouwen;20-24;51,2;Verschillende definitie
Spanje;2022;Vrouwen;20-64;74,6;Verschillende definitie
Spanje;2022;Vrouwen;25-54;82,8;Verschillende definitie
Spanje;2022;Vrouwen;25-64;76,7;Verschillende definitie
Spanje;2022;Vrouwen;55-59;68,2;Verschillende definitie
Spanje;2022;Vrouwen;55-64;58,9;Verschillende definitie
Spanje;2022;Vrouwen;60-64;48,5;Verschillende definitie
Spanje;2023;Mannen;15-24;35,1;Verschillende definitie
Spanje;2023;Mannen;15-64;78,4;Verschillende definitie
Spanje;2023;Mannen;20-24;58,2;Verschillende definitie
Spanje;2023;Mannen;20-64;84,4;Verschillende definitie
Spanje;2023;Mannen;25-54;91,4;Verschillende definitie
Spanje;2023;Mannen;25-64;87,0;Verschillende definitie
Spanje;2023;Mannen;55-59;84,0;Verschillende definitie
Spanje;2023;Mannen;55-64;73,5;Verschillende definitie
Spanje;2023;Mannen;60-64;61,4;Verschillende definitie
Spanje;2023;Totaal;15-24;33,1;Verschillende definitie
Spanje;2023;Totaal;15-64;74,5;Verschillende definitie
Spanje;2023;Totaal;20-24;55,3;Verschillende definitie
Spanje;2023;Totaal;20-64;80,1;Verschillende definitie
Spanje;2023;Totaal;25-54;87,6;Verschillende definitie
Spanje;2023;Totaal;25-64;82,4;Verschillende definitie
Spanje;2023;Totaal;55-59;77,0;Verschillende definitie
Spanje;2023;Totaal;55-64;67,1;Verschillende definitie
Spanje;2023;Totaal;60-64;56,0;Verschillende definitie
Spanje;2023;Vrouwen;15-24;30,9;Verschillende definitie
Spanje;2023;Vrouwen;15-64;70,5;Verschillende definitie
Spanje;2023;Vrouwen;20-24;52,2;Verschillende definitie
Spanje;2023;Vrouwen;20-64;75,7;Verschillende definitie
Spanje;2023;Vrouwen;25-54;83,7;Verschillende definitie
Spanje;2023;Vrouwen;25-64;77,8;Verschillende definitie
Spanje;2023;Vrouwen;55-59;70,2;Verschillende definitie
Spanje;2023;Vrouwen;55-64;61,1;Verschillende definitie
Spanje;2023;Vrouwen;60-64;50,9;Verschillende definitie
Tsjechië;1999;Mannen;15-24;51,0;
Tsjechië;1999;Mannen;15-64;79,7;
Tsjechië;1999;Mannen;20-24;76,8;
Tsjechië;1999;Mannen;20-64;86,5;
Tsjechië;1999;Mannen;25-54;95,1;
Tsjechië;1999;Mannen;25-64;88,0;
Tsjechië;1999;Mannen;55-59;76,4;
Tsjechië;1999;Mannen;55-64;55,9;
Tsjechië;1999;Mannen;60-64;27,6;
Tsjechië;1999;Totaal;15-24;45,9;
Tsjechië;1999;Totaal;15-64;71,8;
Tsjechië;1999;Totaal;20-24;68,2;
Tsjechië;1999;Totaal;20-64;77,7;
Tsjechië;1999;Totaal;25-54;88,6;
Tsjechië;1999;Totaal;25-64;79,2;
Tsjechië;1999;Totaal;55-59;53,8;
Tsjechië;1999;Totaal;55-64;39,5;
Tsjechië;1999;Totaal;60-64;20,5;
Tsjechië;1999;Vrouwen;15-24;40,9;
Tsjechië;1999;Vrouwen;15-64;63,9;
Tsjechië;1999;Vrouwen;20-24;59,7;
Tsjechië;1999;Vrouwen;20-64;69,0;
Tsjechië;1999;Vrouwen;25-54;81,9;
Tsjechië;1999;Vrouwen;25-64;70,5;
Tsjechië;1999;Vrouwen;55-59;33,0;
Tsjechië;1999;Vrouwen;55-64;24,8;
Tsjechië;1999;Vrouwen;60-64;14,4;
Tsjechië;2000;Mannen;15-24;47,7;
Tsjechië;2000;Mannen;15-64;79,0;
Tsjechië;2000;Mannen;20-24;77,3;
Tsjechië;2000;Mannen;20-64;86,2;
Tsjechië;2000;Mannen;25-54;95,0;
Tsjechië;2000;Mannen;25-64;87,5;
Tsjechië;2000;Mannen;55-59;75,8;
Tsjechië;2000;Mannen;55-64;54,5;
Tsjechië;2000;Mannen;60-64;24,5;
Tsjechië;2000;Totaal;15-24;43,9;
Tsjechië;2000;Totaal;15-64;71,2;
Tsjechië;2000;Totaal;20-24;69,3;
Tsjechië;2000;Totaal;20-64;77,4;
Tsjechië;2000;Totaal;25-54;88,5;
Tsjechië;2000;Totaal;25-64;78,7;
Tsjechië;2000;Totaal;55-59;53,1;
Tsjechië;2000;Totaal;55-64;38,1;
Tsjechië;2000;Totaal;60-64;17,7;
Tsjechië;2000;Vrouwen;15-24;40,2;
Tsjechië;2000;Vrouwen;15-64;63,5;
Tsjechië;2000;Vrouwen;20-24;61,5;
Tsjechië;2000;Vrouwen;20-64;68,8;
Tsjechië;2000;Vrouwen;25-54;81,9;
Tsjechië;2000;Vrouwen;25-64;69,9;
Tsjechië;2000;Vrouwen;55-59;32,1;
Tsjechië;2000;Vrouwen;55-64;23,3;
Tsjechië;2000;Vrouwen;60-64;11,8;
Tsjechië;2001;Mannen;15-24;44,6;
Tsjechië;2001;Mannen;15-64;78,4;
Tsjechië;2001;Mannen;20-24;74,9;
Tsjechië;2001;Mannen;20-64;85,7;
Tsjechië;2001;Mannen;25-54;94,9;
Tsjechië;2001;Mannen;25-64;87,3;
Tsjechië;2001;Mannen;55-59;77,2;
Tsjechië;2001;Mannen;55-64;54,7;
Tsjechië;2001;Mannen;60-64;23,0;
Tsjechië;2001;Totaal;15-24;41,1;
Tsjechië;2001;Totaal;15-64;70,7;
Tsjechië;2001;Totaal;20-24;67,6;
Tsjechië;2001;Totaal;20-64;77,1;
Tsjechië;2001;Totaal;25-54;88,4;
Tsjechië;2001;Totaal;25-64;78,4;
Tsjechië;2001;Totaal;55-59;54,0;
Tsjechië;2001;Totaal;55-64;38,6;
Tsjechië;2001;Totaal;60-64;17,8;
Tsjechië;2001;Vrouwen;15-24;37,6;
Tsjechië;2001;Vrouwen;15-64;63,0;
Tsjechië;2001;Vrouwen;20-24;60,6;
Tsjechië;2001;Vrouwen;20-64;68,5;
Tsjechië;2001;Vrouwen;25-54;81,7;
Tsjechië;2001;Vrouwen;25-64;69,6;
Tsjechië;2001;Vrouwen;55-59;32,4;
Tsjechië;2001;Vrouwen;55-64;24,2;
Tsjechië;2001;Vrouwen;60-64;13,2;
Tsjechië;2002;Mannen;15-24;42,3;
Tsjechië;2002;Mannen;15-64;78,4;
Tsjechië;2002;Mannen;20-24;71,9;
Tsjechië;2002;Mannen;20-64;85,7;
Tsjechië;2002;Mannen;25-54;94,8;
Tsjechië;2002;Mannen;25-64;87,5;
Tsjechië;2002;Mannen;55-59;78,8;
Tsjechië;2002;Mannen;55-64;58,3;
Tsjechië;2002;Mannen;60-64;28,7;
Tsjechië;2002;Totaal;15-24;38,3;
Tsjechië;2002;Totaal;15-64;70,4;
Tsjechië;2002;Totaal;20-24;64,3;
Tsjechië;2002;Totaal;20-64;76,8;
Tsjechië;2002;Totaal;25-54;88,2;
Tsjechië;2002;Totaal;25-64;78,5;
Tsjechië;2002;Totaal;55-59;57,5;
Tsjechië;2002;Totaal;55-64;41,9;
Tsjechië;2002;Totaal;60-64;20,3;
Tsjechië;2002;Vrouwen;15-24;34,3;
Tsjechië;2002;Vrouwen;15-64;62,5;
Tsjechië;2002;Vrouwen;20-24;56,9;
Tsjechië;2002;Vrouwen;20-64;68,0;
Tsjechië;2002;Vrouwen;25-54;81,5;
Tsjechië;2002;Vrouwen;25-64;69,6;
Tsjechië;2002;Vrouwen;55-59;37,6;
Tsjechië;2002;Vrouwen;55-64;27,1;
Tsjechië;2002;Vrouwen;60-64;13,0;
Tsjechië;2003;Mannen;15-24;38,8;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;15-64;77,8;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;20-24;67,6;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;20-64;85,0;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;25-54;94,5;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;25-64;87,2;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;55-59;79,8;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;55-64;59,5;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;60-64;30,4;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;15-24;35,8;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;15-64;70,2;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;20-24;61,4;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;20-64;76,5;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;25-54;88,0;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;25-64;78,5;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;55-59;60,4;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;55-64;44,3;Onderbreking in tijdreeksen
Tsjechië;2003;Totaal;60-64;21,8;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;15-24;32,8;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;15-64;62,6;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;20-24;55,4;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;20-64;68,1;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;25-54;81,4;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;25-64;69,8;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;55-59;42,4;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;55-64;30,4;Onderbreking in tijdreeksen
Tsjechië;2003;Vrouwen;60-64;14,4;Onderbreking in tijdreeksen
Tsjechië;2004;Mannen;15-24;37,8;
Tsjechië;2004;Mannen;15-64;77,6;
Tsjechië;2004;Mannen;20-24;66,2;
Tsjechië;2004;Mannen;20-64;84,8;
Tsjechië;2004;Mannen;25-54;94,6;
Tsjechië;2004;Mannen;25-64;87,1;
Tsjechië;2004;Mannen;55-59;80,6;
Tsjechië;2004;Mannen;55-64;59,7;
Tsjechië;2004;Mannen;60-64;30,8;
Tsjechië;2004;Totaal;15-24;34,6;
Tsjechië;2004;Totaal;15-64;69,9;
Tsjechië;2004;Totaal;20-24;60,0;
Tsjechië;2004;Totaal;20-64;76,2;
Tsjechië;2004;Totaal;25-54;87,8;
Tsjechië;2004;Totaal;25-64;78,2;
Tsjechië;2004;Totaal;55-59;62,5;
Tsjechië;2004;Totaal;55-64;44,9;
Tsjechië;2004;Totaal;60-64;21,4;
Tsjechië;2004;Vrouwen;15-24;31,3;
Tsjechië;2004;Vrouwen;15-64;62,1;
Tsjechië;2004;Vrouwen;20-24;53,7;
Tsjechië;2004;Vrouwen;20-64;67,6;
Tsjechië;2004;Vrouwen;25-54;80,8;
Tsjechië;2004;Vrouwen;25-64;69,3;
Tsjechië;2004;Vrouwen;55-59;45,6;
Tsjechië;2004;Vrouwen;55-64;31,5;
Tsjechië;2004;Vrouwen;60-64;13,2;
Tsjechië;2005;Mannen;15-24;38,9;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;15-64;78,4;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;20-24;65,6;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;20-64;85,3;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;25-54;94,8;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;25-64;87,7;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;55-59;82,7;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;55-64;62,1;Onderbreking in tijdreeksen
Tsjechië;2005;Mannen;60-64;34,3;Onderbreking in tijdreeksen
Tsjechië;2005;Totaal;15-24;34,0;Onderbreking in tijdreeksen
Tsjechië;2005;Totaal;15-64;70,4;Onderbreking in tijdreeksen
Tsjechië;2005;Totaal;20-24;57,3;Onderbreking in tijdreeksen
