﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Statuut;Aandeel;Vlag
Tsjechië;2010;Totaal;25-64;Zelfstandigen;6,3;
Tsjechië;2010;Vrouwen;25-64;Loontrekkenden;9,9;
Tsjechië;2010;Vrouwen;25-64;Werkend;9,8;
Tsjechië;2010;Vrouwen;25-64;Zelfstandigen;8,8;
Tsjechië;2011;Mannen;25-64;Loontrekkenden;13,4;Onderbreking in tijdreeksen
Tsjechië;2011;Mannen;25-64;Werkend;12,4;Onderbreking in tijdreeksen
Tsjechië;2011;Mannen;25-64;Zelfstandigen;8,8;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;25-64;Loontrekkenden;14,1;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;25-64;Werkend;13,5;Onderbreking in tijdreeksen
Tsjechië;2011;Totaal;25-64;Zelfstandigen;10,7;Onderbreking in tijdreeksen
Tsjechië;2011;Vrouwen;25-64;Loontrekkenden;14,9;Onderbreking in tijdreeksen
Tsjechië;2011;Vrouwen;25-64;Werkend;14,9;Onderbreking in tijdreeksen
Tsjechië;2011;Vrouwen;25-64;Zelfstandigen;15,0;Onderbreking in tijdreeksen
Tsjechië;2012;Mannen;25-64;Loontrekkenden;12,4;
Tsjechië;2012;Mannen;25-64;Werkend;11,5;
Tsjechië;2012;Mannen;25-64;Zelfstandigen;8,4;
Tsjechië;2012;Totaal;25-64;Loontrekkenden;13,4;
Tsjechië;2012;Totaal;25-64;Werkend;12,7;
Tsjechië;2012;Totaal;25-64;Zelfstandigen;9,8;
Tsjechië;2012;Vrouwen;25-64;Loontrekkenden;14,6;
Tsjechië;2012;Vrouwen;25-64;Werkend;14,3;
Tsjechië;2012;Vrouwen;25-64;Zelfstandigen;12,8;
Tsjechië;2013;Mannen;25-64;Loontrekkenden;11,5;Onderbreking in tijdreeksen
Tsjechië;2013;Mannen;25-64;Werkend;10,6;Onderbreking in tijdreeksen
Tsjechië;2013;Mannen;25-64;Zelfstandigen;7,4;Onderbreking in tijdreeksen
Tsjechië;2013;Totaal;25-64;Loontrekkenden;11,9;Onderbreking in tijdreeksen
Tsjechië;2013;Totaal;25-64;Werkend;11,4;Onderbreking in tijdreeksen
Tsjechië;2013;Totaal;25-64;Zelfstandigen;8,9;Onderbreking in tijdreeksen
Tsjechië;2013;Vrouwen;25-64;Loontrekkenden;12,4;Onderbreking in tijdreeksen
Tsjechië;2013;Vrouwen;25-64;Werkend;12,3;Onderbreking in tijdreeksen
Tsjechië;2013;Vrouwen;25-64;Zelfstandigen;12,1;Onderbreking in tijdreeksen
Tsjechië;2014;Mannen;25-64;Loontrekkenden;10,9;
Tsjechië;2014;Mannen;25-64;Werkend;9,8;
Tsjechië;2014;Mannen;25-64;Zelfstandigen;6,0;
Tsjechië;2014;Totaal;25-64;Loontrekkenden;11,5;
Tsjechië;2014;Totaal;25-64;Werkend;10,8;
Tsjechië;2014;Totaal;25-64;Zelfstandigen;7,5;
Tsjechië;2014;Vrouwen;25-64;Loontrekkenden;12,2;
Tsjechië;2014;Vrouwen;25-64;Werkend;12,1;
Tsjechië;2014;Vrouwen;25-64;Zelfstandigen;10,9;
Tsjechië;2015;Mannen;25-64;Loontrekkenden;9,7;
Tsjechië;2015;Mannen;25-64;Werkend;8,8;
Tsjechië;2015;Mannen;25-64;Zelfstandigen;5,2;
Tsjechië;2015;Totaal;25-64;Loontrekkenden;10,2;
Tsjechië;2015;Totaal;25-64;Werkend;9,6;
Tsjechië;2015;Totaal;25-64;Zelfstandigen;6,5;
Tsjechië;2015;Vrouwen;25-64;Loontrekkenden;10,7;
Tsjechië;2015;Vrouwen;25-64;Werkend;10,6;
Tsjechië;2015;Vrouwen;25-64;Zelfstandigen;9,3;
Tsjechië;2016;Mannen;25-64;Loontrekkenden;9,7;
Tsjechië;2016;Mannen;25-64;Werkend;8,9;
Tsjechië;2016;Mannen;25-64;Zelfstandigen;5,5;
Tsjechië;2016;Totaal;25-64;Loontrekkenden;10,3;
Tsjechië;2016;Totaal;25-64;Werkend;9,7;
Tsjechië;2016;Totaal;25-64;Zelfstandigen;6,9;
Tsjechië;2016;Vrouwen;25-64;Loontrekkenden;11,0;
Tsjechië;2016;Vrouwen;25-64;Werkend;10,9;
Tsjechië;2016;Vrouwen;25-64;Zelfstandigen;9,7;
Tsjechië;2017;Mannen;25-64;Loontrekkenden;10,8;
Tsjechië;2017;Mannen;25-64;Werkend;9,8;
Tsjechië;2017;Mannen;25-64;Zelfstandigen;6,0;
Tsjechië;2017;Totaal;25-64;Loontrekkenden;11,4;
Tsjechië;2017;Totaal;25-64;Werkend;10,7;
Tsjechië;2017;Totaal;25-64;Zelfstandigen;7,7;
Tsjechië;2017;Vrouwen;25-64;Loontrekkenden;12,0;
Tsjechië;2017;Vrouwen;25-64;Werkend;11,9;
Tsjechië;2017;Vrouwen;25-64;Zelfstandigen;11,0;
Tsjechië;2018;Mannen;25-64;Loontrekkenden;9,4;
Tsjechië;2018;Mannen;25-64;Werkend;8,5;
Tsjechië;2018;Mannen;25-64;Zelfstandigen;5,0;
Tsjechië;2018;Totaal;25-64;Loontrekkenden;9,8;
Tsjechië;2018;Totaal;25-64;Werkend;9,2;
Tsjechië;2018;Totaal;25-64;Zelfstandigen;6,2;
Tsjechië;2018;Vrouwen;25-64;Loontrekkenden;10,3;
Tsjechië;2018;Vrouwen;25-64;Werkend;10,1;
Tsjechië;2018;Vrouwen;25-64;Zelfstandigen;8,6;
Tsjechië;2019;Mannen;25-64;Loontrekkenden;9,0;
Tsjechië;2019;Mannen;25-64;Werkend;8,3;
Tsjechië;2019;Mannen;25-64;Zelfstandigen;5,3;
Tsjechië;2019;Totaal;25-64;Loontrekkenden;9,2;
Tsjechië;2019;Totaal;25-64;Werkend;8,7;
Tsjechië;2019;Totaal;25-64;Zelfstandigen;6,3;
Tsjechië;2019;Vrouwen;25-64;Loontrekkenden;9,4;
Tsjechië;2019;Vrouwen;25-64;Werkend;9,3;
Tsjechië;2019;Vrouwen;25-64;Zelfstandigen;8,5;
Tsjechië;2020;Mannen;25-64;Loontrekkenden;6,0;
Tsjechië;2020;Mannen;25-64;Werkend;5,6;
Tsjechië;2020;Mannen;25-64;Zelfstandigen;3,7;
Tsjechië;2020;Totaal;25-64;Loontrekkenden;6,1;
Tsjechië;2020;Totaal;25-64;Werkend;5,8;
Tsjechië;2020;Totaal;25-64;Zelfstandigen;4,2;
Tsjechië;2020;Vrouwen;25-64;Loontrekkenden;6,2;
Tsjechië;2020;Vrouwen;25-64;Werkend;6,0;
Tsjechië;2020;Vrouwen;25-64;Zelfstandigen;5,2;
Tsjechië;2021;Mannen;25-64;Loontrekkenden;6,1;Onderbreking in tijdreeksen
Tsjechië;2021;Mannen;25-64;Werkend;5,7;Onderbreking in tijdreeksen
Tsjechië;2021;Mannen;25-64;Zelfstandigen;3,7;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;25-64;Loontrekkenden;6,4;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;25-64;Werkend;6,1;Onderbreking in tijdreeksen
Tsjechië;2021;Totaal;25-64;Zelfstandigen;4,5;Onderbreking in tijdreeksen
Tsjechië;2021;Vrouwen;25-64;Loontrekkenden;6,7;Onderbreking in tijdreeksen
Tsjechië;2021;Vrouwen;25-64;Werkend;6,6;Onderbreking in tijdreeksen
Tsjechië;2021;Vrouwen;25-64;Zelfstandigen;6,1;Onderbreking in tijdreeksen
Tsjechië;2022;Mannen;25-64;Loontrekkenden;10,4;Onderbreking in tijdreeksen
Tsjechië;2022;Mannen;25-64;Werkend;9,6;Onderbreking in tijdreeksen
Tsjechië;2022;Mannen;25-64;Zelfstandigen;6,5;Onderbreking in tijdreeksen
Tsjechië;2022;Totaal;25-64;Loontrekkenden;10,7;Onderbreking in tijdreeksen
Tsjechië;2022;Totaal;25-64;Werkend;10,2;Onderbreking in tijdreeksen
Tsjechië;2022;Totaal;25-64;Zelfstandigen;7,8;Onderbreking in tijdreeksen
Tsjechië;2022;Vrouwen;25-64;Loontrekkenden;11,0;Onderbreking in tijdreeksen
Tsjechië;2022;Vrouwen;25-64;Werkend;11,0;Onderbreking in tijdreeksen
Tsjechië;2022;Vrouwen;25-64;Zelfstandigen;10,6;Onderbreking in tijdreeksen
Tsjechië;2023;Mannen;25-64;Loontrekkenden;10,5;
Tsjechië;2023;Mannen;25-64;Werkend;9,7;
Tsjechië;2023;Mannen;25-64;Zelfstandigen;6,6;
Tsjechië;2023;Totaal;25-64;Loontrekkenden;11,3;
Tsjechië;2023;Totaal;25-64;Werkend;10,8;
Tsjechië;2023;Totaal;25-64;Zelfstandigen;8,5;
Tsjechië;2023;Vrouwen;25-64;Loontrekkenden;12,1;
Tsjechië;2023;Vrouwen;25-64;Werkend;12,2;
Tsjechië;2023;Vrouwen;25-64;Zelfstandigen;12,7;
Turkije;2004;Mannen;25-64;Loontrekkenden;;Niet beschikbaar
Turkije;2004;Mannen;25-64;Werkend;;Niet beschikbaar
Turkije;2004;Mannen;25-64;Zelfstandigen;;Niet beschikbaar
Turkije;2004;Totaal;25-64;Loontrekkenden;;Niet beschikbaar
Turkije;2004;Totaal;25-64;Werkend;;Niet beschikbaar
Turkije;2004;Totaal;25-64;Zelfstandigen;;Niet beschikbaar
Turkije;2004;Vrouwen;25-64;Loontrekkenden;;Niet beschikbaar
Turkije;2004;Vrouwen;25-64;Werkend;;Niet beschikbaar
Turkije;2004;Vrouwen;25-64;Zelfstandigen;;Niet beschikbaar
Turkije;2005;Mannen;25-64;Loontrekkenden;;Niet beschikbaar
Turkije;2005;Mannen;25-64;Werkend;;Niet beschikbaar
Turkije;2005;Mannen;25-64;Zelfstandigen;;Niet beschikbaar
Turkije;2005;Totaal;25-64;Loontrekkenden;;Niet beschikbaar
Turkije;2005;Totaal;25-64;Werkend;;Niet beschikbaar
Turkije;2005;Totaal;25-64;Zelfstandigen;;Niet beschikbaar
Turkije;2005;Vrouwen;25-64;Loontrekkenden;;Niet beschikbaar
Turkije;2005;Vrouwen;25-64;Werkend;;Niet beschikbaar
Turkije;2005;Vrouwen;25-64;Zelfstandigen;;Niet beschikbaar
Turkije;2006;Mannen;25-64;Loontrekkenden;3,7;
Turkije;2006;Mannen;25-64;Werkend;2,6;
Turkije;2006;Mannen;25-64;Zelfstandigen;0,8;
Turkije;2006;Totaal;25-64;Loontrekkenden;4,3;
Turkije;2006;Totaal;25-64;Werkend;2,8;
Turkije;2006;Totaal;25-64;Zelfstandigen;0,7;
Turkije;2006;Vrouwen;25-64;Loontrekkenden;6,3;
Turkije;2006;Vrouwen;25-64;Werkend;3,4;
Turkije;2006;Vrouwen;25-64;Zelfstandigen;0,6;
Turkije;2007;Mannen;25-64;Loontrekkenden;3,1;
Turkije;2007;Mannen;25-64;Werkend;2,2;
Turkije;2007;Mannen;25-64;Zelfstandigen;0,7;
Turkije;2007;Totaal;25-64;Loontrekkenden;3,6;
Turkije;2007;Totaal;25-64;Werkend;2,4;
Turkije;2007;Totaal;25-64;Zelfstandigen;0,6;
Turkije;2007;Vrouwen;25-64;Loontrekkenden;5,7;
Turkije;2007;Vrouwen;25-64;Werkend;3,0;
Turkije;2007;Vrouwen;25-64;Zelfstandigen;0,4;
Turkije;2008;Mannen;25-64;Loontrekkenden;3,4;
Turkije;2008;Mannen;25-64;Werkend;2,5;
Turkije;2008;Mannen;25-64;Zelfstandigen;0,9;
Turkije;2008;Totaal;25-64;Loontrekkenden;4,1;
Turkije;2008;Totaal;25-64;Werkend;2,8;
Turkije;2008;Totaal;25-64;Zelfstandigen;0,8;
Turkije;2008;Vrouwen;25-64;Loontrekkenden;6,4;
Turkije;2008;Vrouwen;25-64;Werkend;3,7;
Turkije;2008;Vrouwen;25-64;Zelfstandigen;0,8;
Turkije;2009;Mannen;25-64;Loontrekkenden;4,1;
Turkije;2009;Mannen;25-64;Werkend;3,0;
Turkije;2009;Mannen;25-64;Zelfstandigen;1,1;
Turkije;2009;Totaal;25-64;Loontrekkenden;4,9;
Turkije;2009;Totaal;25-64;Werkend;3,3;
Turkije;2009;Totaal;25-64;Zelfstandigen;1,1;
Turkije;2009;Vrouwen;25-64;Loontrekkenden;7,5;
Turkije;2009;Vrouwen;25-64;Werkend;4,2;
Turkije;2009;Vrouwen;25-64;Zelfstandigen;1,1;
Turkije;2010;Mannen;25-64;Loontrekkenden;4,2;
Turkije;2010;Mannen;25-64;Werkend;3,2;
Turkije;2010;Mannen;25-64;Zelfstandigen;1,2;
Turkije;2010;Totaal;25-64;Loontrekkenden;5,0;
Turkije;2010;Totaal;25-64;Werkend;3,5;
Turkije;2010;Totaal;25-64;Zelfstandigen;1,2;
Turkije;2010;Vrouwen;25-64;Loontrekkenden;7,6;
Turkije;2010;Vrouwen;25-64;Werkend;4,3;
Turkije;2010;Vrouwen;25-64;Zelfstandigen;1,2;
Turkije;2011;Mannen;25-64;Loontrekkenden;4,9;
Turkije;2011;Mannen;25-64;Werkend;3,7;
Turkije;2011;Mannen;25-64;Zelfstandigen;1,3;
Turkije;2011;Totaal;25-64;Loontrekkenden;5,6;
Turkije;2011;Totaal;25-64;Werkend;3,9;
Turkije;2011;Totaal;25-64;Zelfstandigen;1,3;
Turkije;2011;Vrouwen;25-64;Loontrekkenden;7,9;
Turkije;2011;Vrouwen;25-64;Werkend;4,6;
Turkije;2011;Vrouwen;25-64;Zelfstandigen;1,3;
Turkije;2012;Mannen;25-64;Loontrekkenden;5,5;
Turkije;2012;Mannen;25-64;Werkend;4,1;
Turkije;2012;Mannen;25-64;Zelfstandigen;1,4;
Turkije;2012;Totaal;25-64;Loontrekkenden;6,2;
Turkije;2012;Totaal;25-64;Werkend;4,4;
Turkije;2012;Totaal;25-64;Zelfstandigen;1,5;
Turkije;2012;Vrouwen;25-64;Loontrekkenden;8,2;
Turkije;2012;Vrouwen;25-64;Werkend;5,0;
Turkije;2012;Vrouwen;25-64;Zelfstandigen;1,6;
Turkije;2013;Mannen;25-64;Loontrekkenden;6,5;
Turkije;2013;Mannen;25-64;Werkend;4,9;
Turkije;2013;Mannen;25-64;Zelfstandigen;1,6;
Turkije;2013;Totaal;25-64;Loontrekkenden;7,1;
Turkije;2013;Totaal;25-64;Werkend;5,2;
Turkije;2013;Totaal;25-64;Zelfstandigen;1,7;
Turkije;2013;Vrouwen;25-64;Loontrekkenden;9,0;
Turkije;2013;Vrouwen;25-64;Werkend;5,8;
Turkije;2013;Vrouwen;25-64;Zelfstandigen;2,0;
Turkije;2014;Mannen;25-64;Loontrekkenden;8,2;Onderbreking in tijdreeksen
Turkije;2014;Mannen;25-64;Werkend;6,3;Onderbreking in tijdreeksen
Turkije;2014;Mannen;25-64;Zelfstandigen;2,2;Onderbreking in tijdreeksen
Turkije;2014;Totaal;25-64;Loontrekkenden;8,9;Onderbreking in tijdreeksen
Turkije;2014;Totaal;25-64;Werkend;6,7;Onderbreking in tijdreeksen
Turkije;2014;Totaal;25-64;Zelfstandigen;2,4;Onderbreking in tijdreeksen
Turkije;2014;Vrouwen;25-64;Loontrekkenden;11,0;Onderbreking in tijdreeksen
Turkije;2014;Vrouwen;25-64;Werkend;7,7;Onderbreking in tijdreeksen
Turkije;2014;Vrouwen;25-64;Zelfstandigen;2,8;Onderbreking in tijdreeksen
Turkije;2015;Mannen;25-64;Loontrekkenden;7,7;
Turkije;2015;Mannen;25-64;Werkend;6,0;
Turkije;2015;Mannen;25-64;Zelfstandigen;2,3;
Turkije;2015;Totaal;25-64;Loontrekkenden;8,6;
Turkije;2015;Totaal;25-64;Werkend;6,5;
Turkije;2015;Totaal;25-64;Zelfstandigen;2,4;
Turkije;2015;Vrouwen;25-64;Loontrekkenden;10,9;
Turkije;2015;Vrouwen;25-64;Werkend;7,6;
Turkije;2015;Vrouwen;25-64;Zelfstandigen;2,5;
Turkije;2016;Mannen;25-64;Loontrekkenden;8,2;
Turkije;2016;Mannen;25-64;Werkend;6,4;
Turkije;2016;Mannen;25-64;Zelfstandigen;2,4;
Turkije;2016;Totaal;25-64;Loontrekkenden;9,0;
Turkije;2016;Totaal;25-64;Werkend;6,9;
Turkije;2016;Totaal;25-64;Zelfstandigen;2,5;
Turkije;2016;Vrouwen;25-64;Loontrekkenden;11,3;
Turkije;2016;Vrouwen;25-64;Werkend;8,0;
Turkije;2016;Vrouwen;25-64;Zelfstandigen;2,6;
Turkije;2017;Mannen;25-64;Loontrekkenden;8,3;
Turkije;2017;Mannen;25-64;Werkend;6,5;
Turkije;2017;Mannen;25-64;Zelfstandigen;2,4;
Turkije;2017;Totaal;25-64;Loontrekkenden;9,1;
Turkije;2017;Totaal;25-64;Werkend;6,9;
Turkije;2017;Totaal;25-64;Zelfstandigen;2,5;
Turkije;2017;Vrouwen;25-64;Loontrekkenden;11,0;
Turkije;2017;Vrouwen;25-64;Werkend;7,9;
Turkije;2017;Vrouwen;25-64;Zelfstandigen;2,7;
Turkije;2018;Mannen;25-64;Loontrekkenden;8,4;
Turkije;2018;Mannen;25-64;Werkend;6,7;
Turkije;2018;Mannen;25-64;Zelfstandigen;2,9;
Turkije;2018;Totaal;25-64;Loontrekkenden;9,1;
Turkije;2018;Totaal;25-64;Werkend;7,1;
Turkije;2018;Totaal;25-64;Zelfstandigen;2,9;
Turkije;2018;Vrouwen;25-64;Loontrekkenden;10,9;
Turkije;2018;Vrouwen;25-64;Werkend;8,1;
Turkije;2018;Vrouwen;25-64;Zelfstandigen;3,0;
Turkije;2019;Mannen;25-64;Loontrekkenden;7,6;
Turkije;2019;Mannen;25-64;Werkend;6,0;
Turkije;2019;Mannen;25-64;Zelfstandigen;2,3;
Turkije;2019;Totaal;25-64;Loontrekkenden;8,5;
Turkije;2019;Totaal;25-64;Werkend;6,6;
Turkije;2019;Totaal;25-64;Zelfstandigen;2,4;
Turkije;2019;Vrouwen;25-64;Loontrekkenden;10,5;
Turkije;2019;Vrouwen;25-64;Werkend;7,8;
Turkije;2019;Vrouwen;25-64;Zelfstandigen;2,4;
Turkije;2020;Mannen;25-64;Loontrekkenden;8,1;
Turkije;2020;Mannen;25-64;Werkend;6,5;
Turkije;2020;Mannen;25-64;Zelfstandigen;2,4;
Turkije;2020;Totaal;25-64;Loontrekkenden;9,0;
Turkije;2020;Totaal;25-64;Werkend;7,1;
Turkije;2020;Totaal;25-64;Zelfstandigen;2,5;
Turkije;2020;Vrouwen;25-64;Loontrekkenden;11,0;
Turkije;2020;Vrouwen;25-64;Werkend;8,4;
Turkije;2020;Vrouwen;25-64;Zelfstandigen;2,7;
Turkije;2021;Mannen;25-64;Loontrekkenden;8,7;Onderbreking in tijdreeksen
Turkije;2021;Mannen;25-64;Werkend;7,1;Onderbreking in tijdreeksen
Turkije;2021;Mannen;25-64;Zelfstandigen;3,0;Onderbreking in tijdreeksen
Turkije;2021;Totaal;25-64;Loontrekkenden;9,8;Onderbreking in tijdreeksen
Turkije;2021;Totaal;25-64;Werkend;7,9;Onderbreking in tijdreeksen
Turkije;2021;Totaal;25-64;Zelfstandigen;3,2;Onderbreking in tijdreeksen
Turkije;2021;Vrouwen;25-64;Loontrekkenden;12,3;Onderbreking in tijdreeksen
Turkije;2021;Vrouwen;25-64;Werkend;9,6;Onderbreking in tijdreeksen
Turkije;2021;Vrouwen;25-64;Zelfstandigen;3,8;Onderbreking in tijdreeksen
Turkije;2022;Mannen;25-64;Loontrekkenden;8,4;
Turkije;2022;Mannen;25-64;Werkend;6,9;
Turkije;2022;Mannen;25-64;Zelfstandigen;3,2;
Turkije;2022;Totaal;25-64;Loontrekkenden;9,6;
Turkije;2022;Totaal;25-64;Werkend;7,9;
Turkije;2022;Totaal;25-64;Zelfstandigen;3,6;
Turkije;2022;Vrouwen;25-64;Loontrekkenden;12,2;
Turkije;2022;Vrouwen;25-64;Werkend;9,9;
Turkije;2022;Vrouwen;25-64;Zelfstandigen;4,3;
Turkije;2023;Mannen;25-64;Loontrekkenden;9,3;
Turkije;2023;Mannen;25-64;Werkend;7,7;
Turkije;2023;Mannen;25-64;Zelfstandigen;3,7;
Turkije;2023;Totaal;25-64;Loontrekkenden;10,5;
Turkije;2023;Totaal;25-64;Werkend;8,7;
Turkije;2023;Totaal;25-64;Zelfstandigen;4,2;
Turkije;2023;Vrouwen;25-64;Loontrekkenden;13,1;
Turkije;2023;Vrouwen;25-64;Werkend;10,9;
Turkije;2023;Vrouwen;25-64;Zelfstandigen;5,3;
Verenigd Koninkrijk;2004;Mannen;25-64;Loontrekkenden;;
Verenigd Koninkrijk;2004;Mannen;25-64;Werkend;;
Verenigd Koninkrijk;2004;Mannen;25-64;Zelfstandigen;;
Verenigd Koninkrijk;2004;Totaal;25-64;Loontrekkenden;;
Verenigd Koninkrijk;2004;Totaal;25-64;Werkend;;
Verenigd Koninkrijk;2004;Totaal;25-64;Zelfstandigen;;
Verenigd Koninkrijk;2004;Vrouwen;25-64;Loontrekkenden;;
Verenigd Koninkrijk;2004;Vrouwen;25-64;Werkend;;
Verenigd Koninkrijk;2004;Vrouwen;25-64;Zelfstandigen;;
Verenigd Koninkrijk;2005;Mannen;25-64;Loontrekkenden;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Mannen;25-64;Werkend;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Mannen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Totaal;25-64;Loontrekkenden;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Totaal;25-64;Werkend;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Totaal;25-64;Zelfstandigen;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Vrouwen;25-64;Loontrekkenden;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Vrouwen;25-64;Werkend;;Lage betrouwbaarheid
Verenigd Koninkrijk;2005;Vrouwen;25-64;Zelfstandigen;;Lage betrouwbaarheid
Verenigd Koninkrijk;2006;Mannen;25-64;Loontrekkenden;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Mannen;25-64;Werkend;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Mannen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Totaal;25-64;Loontrekkenden;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Totaal;25-64;Werkend;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Totaal;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Vrouwen;25-64;Loontrekkenden;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Vrouwen;25-64;Werkend;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Vrouwen;25-64;Zelfstandigen;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2007;Mannen;25-64;Loontrekkenden;19,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;25-64;Werkend;18,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;25-64;Zelfstandigen;12,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;25-64;Loontrekkenden;23,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;25-64;Werkend;22,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;25-64;Zelfstandigen;16,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;25-64;Loontrekkenden;28,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;25-64;Werkend;28,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;25-64;Zelfstandigen;26,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;25-64;Loontrekkenden;19,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;25-64;Werkend;18,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;25-64;Zelfstandigen;12,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;25-64;Loontrekkenden;23,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;25-64;Werkend;22,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;25-64;Zelfstandigen;15,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;25-64;Loontrekkenden;27,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;25-64;Werkend;27,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;25-64;Zelfstandigen;24,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2009;Mannen;25-64;Loontrekkenden;19,7;
Verenigd Koninkrijk;2009;Mannen;25-64;Werkend;18,3;
Verenigd Koninkrijk;2009;Mannen;25-64;Zelfstandigen;12,2;
Verenigd Koninkrijk;2009;Totaal;25-64;Loontrekkenden;23,7;
Verenigd Koninkrijk;2009;Totaal;25-64;Werkend;22,7;
Verenigd Koninkrijk;2009;Totaal;25-64;Zelfstandigen;16,3;
Verenigd Koninkrijk;2009;Vrouwen;25-64;Loontrekkenden;27,8;
Verenigd Koninkrijk;2009;Vrouwen;25-64;Werkend;27,7;
Verenigd Koninkrijk;2009;Vrouwen;25-64;Zelfstandigen;26,0;
Verenigd Koninkrijk;2010;Mannen;25-64;Loontrekkenden;19,1;
Verenigd Koninkrijk;2010;Mannen;25-64;Werkend;17,9;
Verenigd Koninkrijk;2010;Mannen;25-64;Zelfstandigen;12,1;
Verenigd Koninkrijk;2010;Totaal;25-64;Loontrekkenden;23,0;
Verenigd Koninkrijk;2010;Totaal;25-64;Werkend;22,0;
Verenigd Koninkrijk;2010;Totaal;25-64;Zelfstandigen;15,6;
Verenigd Koninkrijk;2010;Vrouwen;25-64;Loontrekkenden;26,9;
Verenigd Koninkrijk;2010;Vrouwen;25-64;Werkend;26,7;
Verenigd Koninkrijk;2010;Vrouwen;25-64;Zelfstandigen;23,8;
Verenigd Koninkrijk;2011;Mannen;25-64;Loontrekkenden;16,5;
Verenigd Koninkrijk;2011;Mannen;25-64;Werkend;15,2;
Verenigd Koninkrijk;2011;Mannen;25-64;Zelfstandigen;8,9;
Verenigd Koninkrijk;2011;Totaal;25-64;Loontrekkenden;18,9;
Verenigd Koninkrijk;2011;Totaal;25-64;Werkend;18,0;
Verenigd Koninkrijk;2011;Totaal;25-64;Zelfstandigen;11,5;
Verenigd Koninkrijk;2011;Vrouwen;25-64;Loontrekkenden;21,5;
Verenigd Koninkrijk;2011;Vrouwen;25-64;Werkend;21,2;
Verenigd Koninkrijk;2011;Vrouwen;25-64;Zelfstandigen;17,4;
Verenigd Koninkrijk;2012;Mannen;25-64;Loontrekkenden;16,5;
Verenigd Koninkrijk;2012;Mannen;25-64;Werkend;15,4;
Verenigd Koninkrijk;2012;Mannen;25-64;Zelfstandigen;9,3;
Verenigd Koninkrijk;2012;Totaal;25-64;Loontrekkenden;18,7;
Verenigd Koninkrijk;2012;Totaal;25-64;Werkend;17,9;
Verenigd Koninkrijk;2012;Totaal;25-64;Zelfstandigen;11,6;
Verenigd Koninkrijk;2012;Vrouwen;25-64;Loontrekkenden;21,0;
Verenigd Koninkrijk;2012;Vrouwen;25-64;Werkend;20,8;
Verenigd Koninkrijk;2012;Vrouwen;25-64;Zelfstandigen;16,6;
Verenigd Koninkrijk;2013;Mannen;25-64;Loontrekkenden;16,9;
Verenigd Koninkrijk;2013;Mannen;25-64;Werkend;15,8;
