﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Verenigd Koninkrijk;2001;Totaal;55-59;3,0;
Verenigd Koninkrijk;2001;Totaal;55-64;3,3;
Verenigd Koninkrijk;2001;Totaal;60-64;3,7;
Verenigd Koninkrijk;2001;Vrouwen;15-24;8,7;
Verenigd Koninkrijk;2001;Vrouwen;15-64;4,2;
Verenigd Koninkrijk;2001;Vrouwen;20-24;6,9;
Verenigd Koninkrijk;2001;Vrouwen;20-64;3,7;
Verenigd Koninkrijk;2001;Vrouwen;25-54;3,6;
Verenigd Koninkrijk;2001;Vrouwen;25-64;3,3;
Verenigd Koninkrijk;2001;Vrouwen;55-59;2,0;
Verenigd Koninkrijk;2001;Vrouwen;55-64;1,8;
Verenigd Koninkrijk;2001;Vrouwen;60-64;;
Verenigd Koninkrijk;2002;Mannen;15-24;12,8;
Verenigd Koninkrijk;2002;Mannen;15-64;5,6;
Verenigd Koninkrijk;2002;Mannen;20-24;10,3;
Verenigd Koninkrijk;2002;Mannen;20-64;5,0;
Verenigd Koninkrijk;2002;Mannen;25-54;4,4;
Verenigd Koninkrijk;2002;Mannen;25-64;4,4;
Verenigd Koninkrijk;2002;Mannen;55-59;4,2;
Verenigd Koninkrijk;2002;Mannen;55-64;4,3;
Verenigd Koninkrijk;2002;Mannen;60-64;4,5;
Verenigd Koninkrijk;2002;Totaal;15-24;10,9;
Verenigd Koninkrijk;2002;Totaal;15-64;5,1;
Verenigd Koninkrijk;2002;Totaal;20-24;8,6;
Verenigd Koninkrijk;2002;Totaal;20-64;4,5;
Verenigd Koninkrijk;2002;Totaal;25-54;4,1;
Verenigd Koninkrijk;2002;Totaal;25-64;4,0;
Verenigd Koninkrijk;2002;Totaal;55-59;3,4;
Verenigd Koninkrijk;2002;Totaal;55-64;3,5;
Verenigd Koninkrijk;2002;Totaal;60-64;3,6;
Verenigd Koninkrijk;2002;Vrouwen;15-24;8,8;
Verenigd Koninkrijk;2002;Vrouwen;15-64;4,4;
Verenigd Koninkrijk;2002;Vrouwen;20-24;6,7;
Verenigd Koninkrijk;2002;Vrouwen;20-64;3,9;
Verenigd Koninkrijk;2002;Vrouwen;25-54;3,8;
Verenigd Koninkrijk;2002;Vrouwen;25-64;3,6;
Verenigd Koninkrijk;2002;Vrouwen;55-59;2,4;
Verenigd Koninkrijk;2002;Vrouwen;55-64;2,3;
Verenigd Koninkrijk;2002;Vrouwen;60-64;;
Verenigd Koninkrijk;2003;Mannen;15-24;13,1;
Verenigd Koninkrijk;2003;Mannen;15-64;5,5;
Verenigd Koninkrijk;2003;Mannen;20-24;10,2;
Verenigd Koninkrijk;2003;Mannen;20-64;4,8;
Verenigd Koninkrijk;2003;Mannen;25-54;4,2;
Verenigd Koninkrijk;2003;Mannen;25-64;4,2;
Verenigd Koninkrijk;2003;Mannen;55-59;5,0;
Verenigd Koninkrijk;2003;Mannen;55-64;4,3;
Verenigd Koninkrijk;2003;Mannen;60-64;2,9;
Verenigd Koninkrijk;2003;Totaal;15-24;11,4;
Verenigd Koninkrijk;2003;Totaal;15-64;4,9;
Verenigd Koninkrijk;2003;Totaal;20-24;8,6;
Verenigd Koninkrijk;2003;Totaal;20-64;4,2;
Verenigd Koninkrijk;2003;Totaal;25-54;3,8;
Verenigd Koninkrijk;2003;Totaal;25-64;3,7;
Verenigd Koninkrijk;2003;Totaal;55-59;3,7;
Verenigd Koninkrijk;2003;Totaal;55-64;3,3;
Verenigd Koninkrijk;2003;Totaal;60-64;2,4;
Verenigd Koninkrijk;2003;Vrouwen;15-24;9,5;
Verenigd Koninkrijk;2003;Vrouwen;15-64;4,1;
Verenigd Koninkrijk;2003;Vrouwen;20-24;6,7;
Verenigd Koninkrijk;2003;Vrouwen;20-64;3,5;
Verenigd Koninkrijk;2003;Vrouwen;25-54;3,3;
Verenigd Koninkrijk;2003;Vrouwen;25-64;3,1;
Verenigd Koninkrijk;2003;Vrouwen;55-59;2,2;
Verenigd Koninkrijk;2003;Vrouwen;55-64;2,0;
Verenigd Koninkrijk;2003;Vrouwen;60-64;;
Verenigd Koninkrijk;2004;Mannen;15-24;11,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;15-64;5,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;20-24;8,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;20-64;4,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;25-54;3,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;25-64;3,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;55-59;3,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;55-64;3,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Mannen;60-64;4,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;15-24;10,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;15-64;4,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;20-24;7,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;20-64;4,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;25-54;3,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;25-64;3,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;55-59;3,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;55-64;3,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Totaal;60-64;3,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;15-24;9,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;15-64;4,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;20-24;7,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;20-64;3,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;25-54;3,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;25-64;3,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;55-59;2,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;55-64;2,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2004;Vrouwen;60-64;;
Verenigd Koninkrijk;2005;Mannen;15-24;14,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;15-64;5,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;20-24;10,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;20-64;4,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;25-54;3,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;25-64;3,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;55-59;3,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;55-64;3,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Mannen;60-64;3,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;15-24;12,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;15-64;4,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;20-24;9,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;20-64;4,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;25-54;3,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;25-64;3,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;55-59;2,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;55-64;2,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Totaal;60-64;2,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;15-24;11,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;15-64;4,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;20-24;8,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;20-64;3,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;25-54;3,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;25-64;3,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;55-59;2,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;55-64;1,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2005;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2006;Mannen;15-24;15,7;
Verenigd Koninkrijk;2006;Mannen;15-64;5,8;
Verenigd Koninkrijk;2006;Mannen;20-24;11,8;
Verenigd Koninkrijk;2006;Mannen;20-64;4,8;
Verenigd Koninkrijk;2006;Mannen;25-54;4,1;
Verenigd Koninkrijk;2006;Mannen;25-64;4,0;
Verenigd Koninkrijk;2006;Mannen;55-59;3,8;
Verenigd Koninkrijk;2006;Mannen;55-64;3,5;
Verenigd Koninkrijk;2006;Mannen;60-64;3,1;
Verenigd Koninkrijk;2006;Totaal;15-24;13,9;
Verenigd Koninkrijk;2006;Totaal;15-64;5,4;
Verenigd Koninkrijk;2006;Totaal;20-24;10,4;
Verenigd Koninkrijk;2006;Totaal;20-64;4,5;
Verenigd Koninkrijk;2006;Totaal;25-54;4,0;
Verenigd Koninkrijk;2006;Totaal;25-64;3,8;
Verenigd Koninkrijk;2006;Totaal;55-59;3,1;
Verenigd Koninkrijk;2006;Totaal;55-64;3,0;
Verenigd Koninkrijk;2006;Totaal;60-64;2,8;
Verenigd Koninkrijk;2006;Vrouwen;15-24;12,0;
Verenigd Koninkrijk;2006;Vrouwen;15-64;5,0;
Verenigd Koninkrijk;2006;Vrouwen;20-24;8,8;
Verenigd Koninkrijk;2006;Vrouwen;20-64;4,2;
Verenigd Koninkrijk;2006;Vrouwen;25-54;3,9;
Verenigd Koninkrijk;2006;Vrouwen;25-64;3,6;
Verenigd Koninkrijk;2006;Vrouwen;55-59;2,4;
Verenigd Koninkrijk;2006;Vrouwen;55-64;2,3;
Verenigd Koninkrijk;2006;Vrouwen;60-64;2,2;
Verenigd Koninkrijk;2007;Mannen;15-24;15,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;15-64;5,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;20-24;11,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;20-64;4,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;25-54;3,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;25-64;3,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;55-59;4,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;55-64;4,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Mannen;60-64;3,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;15-24;14,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;15-64;5,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;20-24;10,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;20-64;4,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;25-54;3,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;25-64;3,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;55-59;3,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;55-64;3,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Totaal;60-64;2,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;15-24;12,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;15-64;5,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;20-24;8,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;20-64;4,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;25-54;3,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;25-64;3,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;55-59;2,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;55-64;2,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2007;Vrouwen;60-64;1,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;15-24;17,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;15-64;6,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;20-24;13,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;20-64;5,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;25-54;4,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;25-64;4,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;55-59;4,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;55-64;3,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Mannen;60-64;3,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;15-24;15,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;15-64;5,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;20-24;11,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;20-64;4,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;25-54;4,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;25-64;4,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;55-59;3,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;55-64;3,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Totaal;60-64;2,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;15-24;12,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;15-64;5,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;20-24;9,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;20-64;4,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;25-54;4,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;25-64;3,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;55-59;2,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;55-64;2,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2008;Vrouwen;60-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Verenigd Koninkrijk;2009;Mannen;15-24;21,9;
Verenigd Koninkrijk;2009;Mannen;15-64;8,6;
Verenigd Koninkrijk;2009;Mannen;20-24;17,7;
Verenigd Koninkrijk;2009;Mannen;20-64;7,5;
Verenigd Koninkrijk;2009;Mannen;25-54;6,5;
Verenigd Koninkrijk;2009;Mannen;25-64;6,4;
Verenigd Koninkrijk;2009;Mannen;55-59;6,3;
Verenigd Koninkrijk;2009;Mannen;55-64;5,9;
Verenigd Koninkrijk;2009;Mannen;60-64;5,3;
Verenigd Koninkrijk;2009;Totaal;15-24;19,1;
Verenigd Koninkrijk;2009;Totaal;15-64;7,7;
Verenigd Koninkrijk;2009;Totaal;20-24;15,1;
Verenigd Koninkrijk;2009;Totaal;20-64;6,6;
Verenigd Koninkrijk;2009;Totaal;25-54;5,8;
Verenigd Koninkrijk;2009;Totaal;25-64;5,6;
Verenigd Koninkrijk;2009;Totaal;55-59;4,9;
Verenigd Koninkrijk;2009;Totaal;55-64;4,6;
Verenigd Koninkrijk;2009;Totaal;60-64;4,1;
Verenigd Koninkrijk;2009;Vrouwen;15-24;16,1;
Verenigd Koninkrijk;2009;Vrouwen;15-64;6,5;
Verenigd Koninkrijk;2009;Vrouwen;20-24;12,1;
Verenigd Koninkrijk;2009;Vrouwen;20-64;5,5;
Verenigd Koninkrijk;2009;Vrouwen;25-54;5,1;
Verenigd Koninkrijk;2009;Vrouwen;25-64;4,7;
Verenigd Koninkrijk;2009;Vrouwen;55-59;3,3;
Verenigd Koninkrijk;2009;Vrouwen;55-64;2,9;
Verenigd Koninkrijk;2009;Vrouwen;60-64;2,1;
Verenigd Koninkrijk;2010;Mannen;15-24;22,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;15-64;8,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;20-24;17,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;20-64;7,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;25-54;6,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;25-64;6,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;55-59;6,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;55-64;5,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Mannen;60-64;5,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;15-24;19,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;15-64;7,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;20-24;15,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;20-64;6,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;25-54;6,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;25-64;5,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;55-59;4,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;55-64;4,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Totaal;60-64;4,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;15-24;17,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;15-64;7,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;20-24;13,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;20-64;5,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;25-54;5,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;25-64;5,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;55-59;3,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;55-64;3,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2010;Vrouwen;60-64;2,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;15-24;23,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;15-64;8,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;20-24;18,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;20-64;7,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;25-54;6,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;25-64;6,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;55-59;6,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;55-64;6,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Mannen;60-64;5,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;15-24;21,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;15-64;8,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;20-24;16,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;20-64;7,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;25-54;6,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;25-64;5,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;55-59;5,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;55-64;5,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Totaal;60-64;4,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;15-24;18,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;15-64;7,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;20-24;14,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;20-64;6,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;25-54;5,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;25-64;5,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;55-59;4,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;55-64;3,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2011;Vrouwen;60-64;2,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2012;Mannen;15-24;23,9;
Verenigd Koninkrijk;2012;Mannen;15-64;8,5;
Verenigd Koninkrijk;2012;Mannen;20-24;19,3;
Verenigd Koninkrijk;2012;Mannen;20-64;7,3;
Verenigd Koninkrijk;2012;Mannen;25-54;5,9;
Verenigd Koninkrijk;2012;Mannen;25-64;5,9;
Verenigd Koninkrijk;2012;Mannen;55-59;5,8;
Verenigd Koninkrijk;2012;Mannen;55-64;5,9;
Verenigd Koninkrijk;2012;Mannen;60-64;6,1;
Verenigd Koninkrijk;2012;Totaal;15-24;21,2;
Verenigd Koninkrijk;2012;Totaal;15-64;8,1;
Verenigd Koninkrijk;2012;Totaal;20-24;16,8;
Verenigd Koninkrijk;2012;Totaal;20-64;6,9;
Verenigd Koninkrijk;2012;Totaal;25-54;5,9;
Verenigd Koninkrijk;2012;Totaal;25-64;5,8;
Verenigd Koninkrijk;2012;Totaal;55-59;5,0;
Verenigd Koninkrijk;2012;Totaal;55-64;4,9;
Verenigd Koninkrijk;2012;Totaal;60-64;4,9;
Verenigd Koninkrijk;2012;Vrouwen;15-24;18,2;
Verenigd Koninkrijk;2012;Vrouwen;15-64;7,5;
Verenigd Koninkrijk;2012;Vrouwen;20-24;13,9;
Verenigd Koninkrijk;2012;Vrouwen;20-64;6,5;
Verenigd Koninkrijk;2012;Vrouwen;25-54;6,0;
Verenigd Koninkrijk;2012;Vrouwen;25-64;5,6;
Verenigd Koninkrijk;2012;Vrouwen;55-59;4,0;
Verenigd Koninkrijk;2012;Vrouwen;55-64;3,7;
Verenigd Koninkrijk;2012;Vrouwen;60-64;3,1;
Verenigd Koninkrijk;2013;Mannen;15-24;23,0;
Verenigd Koninkrijk;2013;Mannen;15-64;8,2;
Verenigd Koninkrijk;2013;Mannen;20-24;18,4;
Verenigd Koninkrijk;2013;Mannen;20-64;7,0;
Verenigd Koninkrijk;2013;Mannen;25-54;5,8;
Verenigd Koninkrijk;2013;Mannen;25-64;5,7;
Verenigd Koninkrijk;2013;Mannen;55-59;5,4;
Verenigd Koninkrijk;2013;Mannen;55-64;5,4;
Verenigd Koninkrijk;2013;Mannen;60-64;5,4;
Verenigd Koninkrijk;2013;Totaal;15-24;20,7;
Verenigd Koninkrijk;2013;Totaal;15-64;7,7;
Verenigd Koninkrijk;2013;Totaal;20-24;16,7;
Verenigd Koninkrijk;2013;Totaal;20-64;6,7;
Verenigd Koninkrijk;2013;Totaal;25-54;5,7;
Verenigd Koninkrijk;2013;Totaal;25-64;5,5;
Verenigd Koninkrijk;2013;Totaal;55-59;5,0;
Verenigd Koninkrijk;2013;Totaal;55-64;4,8;
Verenigd Koninkrijk;2013;Totaal;60-64;4,6;
Verenigd Koninkrijk;2013;Vrouwen;15-24;18,1;
Verenigd Koninkrijk;2013;Vrouwen;15-64;7,2;
Verenigd Koninkrijk;2013;Vrouwen;20-24;14,8;
Verenigd Koninkrijk;2013;Vrouwen;20-64;6,3;
Verenigd Koninkrijk;2013;Vrouwen;25-54;5,5;
Verenigd Koninkrijk;2013;Vrouwen;25-64;5,3;
Verenigd Koninkrijk;2013;Vrouwen;55-59;4,4;
Verenigd Koninkrijk;2013;Vrouwen;55-64;4,1;
Verenigd Koninkrijk;2013;Vrouwen;60-64;3,4;
Verenigd Koninkrijk;2014;Mannen;15-24;18,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;15-64;6,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;20-24;14,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;20-64;5,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;25-54;4,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;25-64;4,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;55-59;4,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;55-64;4,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Mannen;60-64;4,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;15-24;17,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;15-64;6,3;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;20-24;13,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;20-64;5,4;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;25-54;4,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;25-64;4,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;55-59;4,2;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;55-64;4,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Totaal;60-64;3,7;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;15-24;14,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;15-64;6,0;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;20-24;10,8;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;20-64;5,1;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;25-54;4,6;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;25-64;4,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;55-59;3,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;55-64;3,5;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2014;Vrouwen;60-64;2,9;Onderbreking in tijdreeksen
Verenigd Koninkrijk;2015;Mannen;15-24;16,2;
Verenigd Koninkrijk;2015;Mannen;15-64;5,6;
Verenigd Koninkrijk;2015;Mannen;20-24;12,0;
Verenigd Koninkrijk;2015;Mannen;20-64;4,7;
Verenigd Koninkrijk;2015;Mannen;25-54;3,9;
Verenigd Koninkrijk;2015;Mannen;25-64;3,9;
