﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
Zweden;2007;Totaal;20-64;Niet EU-27 (2020);63,4;
Zweden;2007;Totaal;20-64;Totaal;80,1;
Zweden;2007;Totaal;25-64;Ander land dan land van verblijf;67,7;
Zweden;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);73,3;
Zweden;2007;Totaal;25-64;Land van verblijf;84,8;
Zweden;2007;Totaal;25-64;Niet EU-27 (2020);64,8;
Zweden;2007;Totaal;25-64;Totaal;82,0;
Zweden;2007;Vrouwen;20-64;Ander land dan land van verblijf;61,2;
Zweden;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);70,1;
Zweden;2007;Vrouwen;20-64;Land van verblijf;80,4;
Zweden;2007;Vrouwen;20-64;Niet EU-27 (2020);56,6;
Zweden;2007;Vrouwen;20-64;Totaal;77,1;
Zweden;2007;Vrouwen;25-64;Ander land dan land van verblijf;62,4;
Zweden;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);70,8;
Zweden;2007;Vrouwen;25-64;Land van verblijf;82,4;
Zweden;2007;Vrouwen;25-64;Niet EU-27 (2020);57,8;
Zweden;2007;Vrouwen;25-64;Totaal;78,9;
Zweden;2008;Mannen;20-64;Ander land dan land van verblijf;73,4;
Zweden;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);78,0;
Zweden;2008;Mannen;20-64;Land van verblijf;85,3;
Zweden;2008;Mannen;20-64;Niet EU-27 (2020);71,3;
Zweden;2008;Mannen;20-64;Totaal;83,5;
Zweden;2008;Mannen;25-64;Ander land dan land van verblijf;74,7;
Zweden;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);78,4;
Zweden;2008;Mannen;25-64;Land van verblijf;87,3;
Zweden;2008;Mannen;25-64;Niet EU-27 (2020);72,8;
Zweden;2008;Mannen;25-64;Totaal;85,4;
Zweden;2008;Totaal;20-64;Ander land dan land van verblijf;67,3;
Zweden;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);73,2;
Zweden;2008;Totaal;20-64;Land van verblijf;83,0;
Zweden;2008;Totaal;20-64;Niet EU-27 (2020);64,4;
Zweden;2008;Totaal;20-64;Totaal;80,4;
Zweden;2008;Totaal;25-64;Ander land dan land van verblijf;68,5;
Zweden;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);73,6;
Zweden;2008;Totaal;25-64;Land van verblijf;85,2;
Zweden;2008;Totaal;25-64;Niet EU-27 (2020);65,9;
Zweden;2008;Totaal;25-64;Totaal;82,3;
Zweden;2008;Vrouwen;20-64;Ander land dan land van verblijf;61,8;
Zweden;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);69,3;
Zweden;2008;Vrouwen;20-64;Land van verblijf;80,7;
Zweden;2008;Vrouwen;20-64;Niet EU-27 (2020);58,0;
Zweden;2008;Vrouwen;20-64;Totaal;77,2;
Zweden;2008;Vrouwen;25-64;Ander land dan land van verblijf;63,1;
Zweden;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);69,7;
Zweden;2008;Vrouwen;25-64;Land van verblijf;83,0;
Zweden;2008;Vrouwen;25-64;Niet EU-27 (2020);59,4;
Zweden;2008;Vrouwen;25-64;Totaal;79,2;
Zweden;2009;Mannen;20-64;Ander land dan land van verblijf;69,7;
Zweden;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);76,8;
Zweden;2009;Mannen;20-64;Land van verblijf;83,1;
Zweden;2009;Mannen;20-64;Niet EU-27 (2020);66,8;
Zweden;2009;Mannen;20-64;Totaal;80,9;
Zweden;2009;Mannen;25-64;Ander land dan land van verblijf;71,7;
Zweden;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);78,0;
Zweden;2009;Mannen;25-64;Land van verblijf;86,0;
Zweden;2009;Mannen;25-64;Niet EU-27 (2020);68,9;
Zweden;2009;Mannen;25-64;Totaal;83,5;
Zweden;2009;Totaal;20-64;Ander land dan land van verblijf;64,8;
Zweden;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);73,8;
Zweden;2009;Totaal;20-64;Land van verblijf;81,2;
Zweden;2009;Totaal;20-64;Niet EU-27 (2020);60,9;
Zweden;2009;Totaal;20-64;Totaal;78,3;
Zweden;2009;Totaal;25-64;Ander land dan land van verblijf;66,3;
Zweden;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);74,5;
Zweden;2009;Totaal;25-64;Land van verblijf;84,1;
Zweden;2009;Totaal;25-64;Niet EU-27 (2020);62,6;
Zweden;2009;Totaal;25-64;Totaal;80,9;
Zweden;2009;Vrouwen;20-64;Ander land dan land van verblijf;60,3;
Zweden;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);71,3;
Zweden;2009;Vrouwen;20-64;Land van verblijf;79,2;
Zweden;2009;Vrouwen;20-64;Niet EU-27 (2020);55,5;
Zweden;2009;Vrouwen;20-64;Totaal;75,7;
Zweden;2009;Vrouwen;25-64;Ander land dan land van verblijf;61,6;
Zweden;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);71,7;
Zweden;2009;Vrouwen;25-64;Land van verblijf;82,1;
Zweden;2009;Vrouwen;25-64;Niet EU-27 (2020);56,8;
Zweden;2009;Vrouwen;25-64;Totaal;78,1;
Zweden;2010;Mannen;20-64;Ander land dan land van verblijf;70,3;
Zweden;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);78,3;
Zweden;2010;Mannen;20-64;Land van verblijf;83,4;
Zweden;2010;Mannen;20-64;Niet EU-27 (2020);67,3;
Zweden;2010;Mannen;20-64;Totaal;81,1;
Zweden;2010;Mannen;25-64;Ander land dan land van verblijf;72,2;
Zweden;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);79,4;
Zweden;2010;Mannen;25-64;Land van verblijf;86,4;
Zweden;2010;Mannen;25-64;Niet EU-27 (2020);69,4;
Zweden;2010;Mannen;25-64;Totaal;83,9;
Zweden;2010;Totaal;20-64;Ander land dan land van verblijf;64,1;
Zweden;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);74,0;
Zweden;2010;Totaal;20-64;Land van verblijf;81,3;
Zweden;2010;Totaal;20-64;Niet EU-27 (2020);60,1;
Zweden;2010;Totaal;20-64;Totaal;78,1;
Zweden;2010;Totaal;25-64;Ander land dan land van verblijf;65,7;
Zweden;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);74,4;
Zweden;2010;Totaal;25-64;Land van verblijf;84,2;
Zweden;2010;Totaal;25-64;Niet EU-27 (2020);62,0;
Zweden;2010;Totaal;25-64;Totaal;80,7;
Zweden;2010;Vrouwen;20-64;Ander land dan land van verblijf;58,5;
Zweden;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);70,4;
Zweden;2010;Vrouwen;20-64;Land van verblijf;79,0;
Zweden;2010;Vrouwen;20-64;Niet EU-27 (2020);53,4;
Zweden;2010;Vrouwen;20-64;Totaal;75,0;
Zweden;2010;Vrouwen;25-64;Ander land dan land van verblijf;60,0;
Zweden;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);70,4;
Zweden;2010;Vrouwen;25-64;Land van verblijf;81,8;
Zweden;2010;Vrouwen;25-64;Niet EU-27 (2020);55,1;
Zweden;2010;Vrouwen;25-64;Totaal;77,4;
Zweden;2011;Mannen;20-64;Ander land dan land van verblijf;70,7;
Zweden;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);80,1;
Zweden;2011;Mannen;20-64;Land van verblijf;84,6;
Zweden;2011;Mannen;20-64;Niet EU-27 (2020);67,5;
Zweden;2011;Mannen;20-64;Totaal;82,1;
Zweden;2011;Mannen;25-64;Ander land dan land van verblijf;72,8;
Zweden;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);80,8;
Zweden;2011;Mannen;25-64;Land van verblijf;87,6;
Zweden;2011;Mannen;25-64;Niet EU-27 (2020);69,8;
Zweden;2011;Mannen;25-64;Totaal;84,9;
Zweden;2011;Totaal;20-64;Ander land dan land van verblijf;65,3;
Zweden;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);75,6;
Zweden;2011;Totaal;20-64;Land van verblijf;82,6;
Zweden;2011;Totaal;20-64;Niet EU-27 (2020);61,4;
Zweden;2011;Totaal;20-64;Totaal;79,4;
Zweden;2011;Totaal;25-64;Ander land dan land van verblijf;67,1;
Zweden;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);76,3;
Zweden;2011;Totaal;25-64;Land van verblijf;85,5;
Zweden;2011;Totaal;25-64;Niet EU-27 (2020);63,5;
Zweden;2011;Totaal;25-64;Totaal;81,9;
Zweden;2011;Vrouwen;20-64;Ander land dan land van verblijf;60,3;
Zweden;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);71,8;
Zweden;2011;Vrouwen;20-64;Land van verblijf;80,6;
Zweden;2011;Vrouwen;20-64;Niet EU-27 (2020);55,7;
Zweden;2011;Vrouwen;20-64;Totaal;76,5;
Zweden;2011;Vrouwen;25-64;Ander land dan land van verblijf;62,0;
Zweden;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);72,6;
Zweden;2011;Vrouwen;25-64;Land van verblijf;83,4;
Zweden;2011;Vrouwen;25-64;Niet EU-27 (2020);57,5;
Zweden;2011;Vrouwen;25-64;Totaal;78,9;
Zweden;2012;Mannen;20-64;Ander land dan land van verblijf;71,2;
Zweden;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);80,2;
Zweden;2012;Mannen;20-64;Land van verblijf;84,3;
Zweden;2012;Mannen;20-64;Niet EU-27 (2020);68,0;
Zweden;2012;Mannen;20-64;Totaal;81,9;
Zweden;2012;Mannen;25-64;Ander land dan land van verblijf;73,5;
Zweden;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);81,0;
Zweden;2012;Mannen;25-64;Land van verblijf;87,8;
Zweden;2012;Mannen;25-64;Niet EU-27 (2020);70,6;
Zweden;2012;Mannen;25-64;Totaal;85,1;
Zweden;2012;Totaal;20-64;Ander land dan land van verblijf;66,0;
Zweden;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);76,0;
Zweden;2012;Totaal;20-64;Land van verblijf;82,6;
Zweden;2012;Totaal;20-64;Niet EU-27 (2020);62,4;
Zweden;2012;Totaal;20-64;Totaal;79,4;
Zweden;2012;Totaal;25-64;Ander land dan land van verblijf;68,0;
Zweden;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);76,9;
Zweden;2012;Totaal;25-64;Land van verblijf;85,9;
Zweden;2012;Totaal;25-64;Niet EU-27 (2020);64,5;
Zweden;2012;Totaal;25-64;Totaal;82,3;
Zweden;2012;Vrouwen;20-64;Ander land dan land van verblijf;61,2;
Zweden;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);72,4;
Zweden;2012;Vrouwen;20-64;Land van verblijf;80,8;
Zweden;2012;Vrouwen;20-64;Niet EU-27 (2020);56,9;
Zweden;2012;Vrouwen;20-64;Totaal;76,8;
Zweden;2012;Vrouwen;25-64;Ander land dan land van verblijf;62,9;
Zweden;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);73,3;
Zweden;2012;Vrouwen;25-64;Land van verblijf;83,9;
Zweden;2012;Vrouwen;25-64;Niet EU-27 (2020);58,6;
Zweden;2012;Vrouwen;25-64;Totaal;79,4;
Zweden;2013;Mannen;20-64;Ander land dan land van verblijf;71,2;
Zweden;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);80,4;
Zweden;2013;Mannen;20-64;Land van verblijf;84,8;
Zweden;2013;Mannen;20-64;Niet EU-27 (2020);68,2;
Zweden;2013;Mannen;20-64;Totaal;82,2;
Zweden;2013;Mannen;25-64;Ander land dan land van verblijf;73,8;
Zweden;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);81,9;
Zweden;2013;Mannen;25-64;Land van verblijf;88,2;
Zweden;2013;Mannen;25-64;Niet EU-27 (2020);71,0;
Zweden;2013;Mannen;25-64;Totaal;85,4;
Zweden;2013;Totaal;20-64;Ander land dan land van verblijf;66,1;
Zweden;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);76,8;
Zweden;2013;Totaal;20-64;Land van verblijf;83,1;
Zweden;2013;Totaal;20-64;Niet EU-27 (2020);62,3;
Zweden;2013;Totaal;20-64;Totaal;79,8;
Zweden;2013;Totaal;25-64;Ander land dan land van verblijf;68,1;
Zweden;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);78,2;
Zweden;2013;Totaal;25-64;Land van verblijf;86,4;
Zweden;2013;Totaal;25-64;Niet EU-27 (2020);64,3;
Zweden;2013;Totaal;25-64;Totaal;82,6;
Zweden;2013;Vrouwen;20-64;Ander land dan land van verblijf;61,3;
Zweden;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);73,8;
Zweden;2013;Vrouwen;20-64;Land van verblijf;81,3;
Zweden;2013;Vrouwen;20-64;Niet EU-27 (2020);56,4;
Zweden;2013;Vrouwen;20-64;Totaal;77,2;
Zweden;2013;Vrouwen;25-64;Ander land dan land van verblijf;62,8;
Zweden;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);75,1;
Zweden;2013;Vrouwen;25-64;Land van verblijf;84,5;
Zweden;2013;Vrouwen;25-64;Niet EU-27 (2020);57,8;
Zweden;2013;Vrouwen;25-64;Totaal;79,8;
Zweden;2014;Mannen;20-64;Ander land dan land van verblijf;72,2;
Zweden;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);80,1;
Zweden;2014;Mannen;20-64;Land van verblijf;84,6;
Zweden;2014;Mannen;20-64;Niet EU-27 (2020);69,7;
Zweden;2014;Mannen;20-64;Totaal;82,2;
Zweden;2014;Mannen;25-64;Ander land dan land van verblijf;74,7;
Zweden;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);81,7;
Zweden;2014;Mannen;25-64;Land van verblijf;87,9;
Zweden;2014;Mannen;25-64;Niet EU-27 (2020);72,4;
Zweden;2014;Mannen;25-64;Totaal;85,2;
Zweden;2014;Totaal;20-64;Ander land dan land van verblijf;66,8;
Zweden;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);76,5;
Zweden;2014;Totaal;20-64;Land van verblijf;83,4;
Zweden;2014;Totaal;20-64;Niet EU-27 (2020);63,5;
Zweden;2014;Totaal;20-64;Totaal;80,0;
Zweden;2014;Totaal;25-64;Ander land dan land van verblijf;69,0;
Zweden;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);77,9;
Zweden;2014;Totaal;25-64;Land van verblijf;86,5;
Zweden;2014;Totaal;25-64;Niet EU-27 (2020);65,7;
Zweden;2014;Totaal;25-64;Totaal;82,7;
Zweden;2014;Vrouwen;20-64;Ander land dan land van verblijf;61,9;
Zweden;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);73,6;
Zweden;2014;Vrouwen;20-64;Land van verblijf;82,0;
Zweden;2014;Vrouwen;20-64;Niet EU-27 (2020);57,4;
Zweden;2014;Vrouwen;20-64;Totaal;77,6;
Zweden;2014;Vrouwen;25-64;Ander land dan land van verblijf;63,8;
Zweden;2014;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);75,0;
Zweden;2014;Vrouwen;25-64;Land van verblijf;85,0;
Zweden;2014;Vrouwen;25-64;Niet EU-27 (2020);59,4;
Zweden;2014;Vrouwen;25-64;Totaal;80,1;
Zweden;2015;Mannen;20-64;Ander land dan land van verblijf;71,9;
Zweden;2015;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);82,2;
Zweden;2015;Mannen;20-64;Land van verblijf;85,2;
Zweden;2015;Mannen;20-64;Niet EU-27 (2020);68,8;
Zweden;2015;Mannen;20-64;Totaal;82,5;
Zweden;2015;Mannen;25-64;Ander land dan land van verblijf;74,2;
Zweden;2015;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);83,2;
Zweden;2015;Mannen;25-64;Land van verblijf;88,4;
Zweden;2015;Mannen;25-64;Niet EU-27 (2020);71,3;
Zweden;2015;Mannen;25-64;Totaal;85,4;
Zweden;2015;Totaal;20-64;Ander land dan land van verblijf;67,5;
Zweden;2015;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);77,8;
Zweden;2015;Totaal;20-64;Land van verblijf;84,0;
Zweden;2015;Totaal;20-64;Niet EU-27 (2020);64,1;
Zweden;2015;Totaal;20-64;Totaal;80,5;
Zweden;2015;Totaal;25-64;Ander land dan land van verblijf;69,5;
Zweden;2015;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);79,0;
Zweden;2015;Totaal;25-64;Land van verblijf;87,0;
Zweden;2015;Totaal;25-64;Niet EU-27 (2020);66,3;
Zweden;2015;Totaal;25-64;Totaal;83,1;
Zweden;2015;Vrouwen;20-64;Ander land dan land van verblijf;63,5;
Zweden;2015;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);74,2;
Zweden;2015;Vrouwen;20-64;Land van verblijf;82,7;
Zweden;2015;Vrouwen;20-64;Niet EU-27 (2020);59,7;
Zweden;2015;Vrouwen;20-64;Totaal;78,3;
Zweden;2015;Vrouwen;25-64;Ander land dan land van verblijf;65,3;
Zweden;2015;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);75,6;
Zweden;2015;Vrouwen;25-64;Land van verblijf;85,5;
Zweden;2015;Vrouwen;25-64;Niet EU-27 (2020);61,6;
Zweden;2015;Vrouwen;25-64;Totaal;80,7;
Zweden;2016;Mannen;20-64;Ander land dan land van verblijf;72,7;
Zweden;2016;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);82,0;
Zweden;2016;Mannen;20-64;Land van verblijf;85,8;
Zweden;2016;Mannen;20-64;Niet EU-27 (2020);70,0;
Zweden;2016;Mannen;20-64;Totaal;83,0;
Zweden;2016;Mannen;25-64;Ander land dan land van verblijf;74,5;
Zweden;2016;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);82,9;
Zweden;2016;Mannen;25-64;Land van verblijf;88,8;
Zweden;2016;Mannen;25-64;Niet EU-27 (2020);71,9;
Zweden;2016;Mannen;25-64;Totaal;85,7;
Zweden;2016;Totaal;20-64;Ander land dan land van verblijf;68,4;
Zweden;2016;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);78,6;
Zweden;2016;Totaal;20-64;Land van verblijf;84,8;
Zweden;2016;Totaal;20-64;Niet EU-27 (2020);65,2;
Zweden;2016;Totaal;20-64;Totaal;81,2;
Zweden;2016;Totaal;25-64;Ander land dan land van verblijf;70,2;
Zweden;2016;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);80,1;
Zweden;2016;Totaal;25-64;Land van verblijf;87,5;
Zweden;2016;Totaal;25-64;Niet EU-27 (2020);67,0;
Zweden;2016;Totaal;25-64;Totaal;83,6;
Zweden;2016;Vrouwen;20-64;Ander land dan land van verblijf;64,5;
Zweden;2016;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);75,8;
Zweden;2016;Vrouwen;20-64;Land van verblijf;83,7;
Zweden;2016;Vrouwen;20-64;Niet EU-27 (2020);60,7;
Zweden;2016;Vrouwen;20-64;Totaal;79,2;
Zweden;2016;Vrouwen;25-64;Ander land dan land van verblijf;66,3;
Zweden;2016;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);77,7;
Zweden;2016;Vrouwen;25-64;Land van verblijf;86,3;
Zweden;2016;Vrouwen;25-64;Niet EU-27 (2020);62,4;
Zweden;2016;Vrouwen;25-64;Totaal;81,4;
Zweden;2017;Mannen;20-64;Ander land dan land van verblijf;74,3;
Zweden;2017;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);83,3;
Zweden;2017;Mannen;20-64;Land van verblijf;86,5;
Zweden;2017;Mannen;20-64;Niet EU-27 (2020);71,9;
Zweden;2017;Mannen;20-64;Totaal;83,8;
Zweden;2017;Mannen;25-64;Ander land dan land van verblijf;75,9;
Zweden;2017;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);84,5;
Zweden;2017;Mannen;25-64;Land van verblijf;89,3;
Zweden;2017;Mannen;25-64;Niet EU-27 (2020);73,5;
Zweden;2017;Mannen;25-64;Totaal;86,2;
Zweden;2017;Totaal;20-64;Ander land dan land van verblijf;69,7;
Zweden;2017;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);80,4;
Zweden;2017;Totaal;20-64;Land van verblijf;85,5;
Zweden;2017;Totaal;20-64;Niet EU-27 (2020);66,5;
Zweden;2017;Totaal;20-64;Totaal;81,8;
Zweden;2017;Totaal;25-64;Ander land dan land van verblijf;71,5;
Zweden;2017;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);81,9;
Zweden;2017;Totaal;25-64;Land van verblijf;88,1;
Zweden;2017;Totaal;25-64;Niet EU-27 (2020);68,3;
Zweden;2017;Totaal;25-64;Totaal;84,1;
Zweden;2017;Vrouwen;20-64;Ander land dan land van verblijf;65,3;
Zweden;2017;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);78,0;
Zweden;2017;Vrouwen;20-64;Land van verblijf;84,4;
Zweden;2017;Vrouwen;20-64;Niet EU-27 (2020);61,2;
Zweden;2017;Vrouwen;20-64;Totaal;79,8;
Zweden;2017;Vrouwen;25-64;Ander land dan land van verblijf;67,3;
Zweden;2017;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);79,8;
Zweden;2017;Vrouwen;25-64;Land van verblijf;86,9;
Zweden;2017;Vrouwen;25-64;Niet EU-27 (2020);63,2;
Zweden;2017;Vrouwen;25-64;Totaal;81,9;
Zweden;2018;Mannen;20-64;Ander land dan land van verblijf;74,6;Onderbreking in tijdreeksen
Zweden;2018;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);84,6;Onderbreking in tijdreeksen
Zweden;2018;Mannen;20-64;Land van verblijf;87,4;Onderbreking in tijdreeksen
Zweden;2018;Mannen;20-64;Niet EU-27 (2020);72,1;Onderbreking in tijdreeksen
Zweden;2018;Mannen;20-64;Totaal;84,4;Onderbreking in tijdreeksen
Zweden;2018;Mannen;25-64;Ander land dan land van verblijf;76,7;Onderbreking in tijdreeksen
Zweden;2018;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);85,9;Onderbreking in tijdreeksen
Zweden;2018;Mannen;25-64;Land van verblijf;90,1;Onderbreking in tijdreeksen
Zweden;2018;Mannen;25-64;Niet EU-27 (2020);74,2;Onderbreking in tijdreeksen
Zweden;2018;Mannen;25-64;Totaal;87,0;Onderbreking in tijdreeksen
Zweden;2018;Totaal;20-64;Ander land dan land van verblijf;70,0;Onderbreking in tijdreeksen
Zweden;2018;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);82,0;Onderbreking in tijdreeksen
Zweden;2018;Totaal;20-64;Land van verblijf;86,3;Onderbreking in tijdreeksen
Zweden;2018;Totaal;20-64;Niet EU-27 (2020);66,5;Onderbreking in tijdreeksen
Zweden;2018;Totaal;20-64;Totaal;82,4;Onderbreking in tijdreeksen
Zweden;2018;Totaal;25-64;Ander land dan land van verblijf;71,8;Onderbreking in tijdreeksen
Zweden;2018;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);83,3;Onderbreking in tijdreeksen
Zweden;2018;Totaal;25-64;Land van verblijf;88,8;Onderbreking in tijdreeksen
Zweden;2018;Totaal;25-64;Niet EU-27 (2020);68,3;Onderbreking in tijdreeksen
Zweden;2018;Totaal;25-64;Totaal;84,7;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;20-64;Ander land dan land van verblijf;65,4;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);79,8;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;20-64;Land van verblijf;85,0;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;20-64;Niet EU-27 (2020);60,7;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;20-64;Totaal;80,2;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;25-64;Ander land dan land van verblijf;67,1;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);81,1;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;25-64;Land van verblijf;87,4;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;25-64;Niet EU-27 (2020);62,3;Onderbreking in tijdreeksen
Zweden;2018;Vrouwen;25-64;Totaal;82,3;Onderbreking in tijdreeksen
Zweden;2019;Mannen;20-64;Ander land dan land van verblijf;75,7;
Zweden;2019;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);85,3;
Zweden;2019;Mannen;20-64;Land van verblijf;87,2;
Zweden;2019;Mannen;20-64;Niet EU-27 (2020);73,3;
Zweden;2019;Mannen;20-64;Totaal;84,4;
Zweden;2019;Mannen;25-64;Ander land dan land van verblijf;77,8;
Zweden;2019;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);85,9;
Zweden;2019;Mannen;25-64;Land van verblijf;89,9;
Zweden;2019;Mannen;25-64;Niet EU-27 (2020);75,6;
Zweden;2019;Mannen;25-64;Totaal;86,9;
Zweden;2019;Totaal;20-64;Ander land dan land van verblijf;69,7;
Zweden;2019;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);81,1;
Zweden;2019;Totaal;20-64;Land van verblijf;86,2;
Zweden;2019;Totaal;20-64;Niet EU-27 (2020);66,5;
Zweden;2019;Totaal;20-64;Totaal;82,1;
Zweden;2019;Totaal;25-64;Ander land dan land van verblijf;71,7;
Zweden;2019;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);82,2;
Zweden;2019;Totaal;25-64;Land van verblijf;88,7;
Zweden;2019;Totaal;25-64;Niet EU-27 (2020);68,6;
Zweden;2019;Totaal;25-64;Totaal;84,4;
Zweden;2019;Vrouwen;20-64;Ander land dan land van verblijf;63,5;
Zweden;2019;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);77,4;
Zweden;2019;Vrouwen;20-64;Land van verblijf;85,0;
Zweden;2019;Vrouwen;20-64;Niet EU-27 (2020);59,3;
Zweden;2019;Vrouwen;20-64;Totaal;79,7;
Zweden;2019;Vrouwen;25-64;Ander land dan land van verblijf;65,6;
Zweden;2019;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);78,8;
Zweden;2019;Vrouwen;25-64;Land van verblijf;87,4;
Zweden;2019;Vrouwen;25-64;Niet EU-27 (2020);61,4;
Zweden;2019;Vrouwen;25-64;Totaal;81,9;
Zweden;2020;Mannen;20-64;Ander land dan land van verblijf;73,5;
Zweden;2020;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);86,8;
Zweden;2020;Mannen;20-64;Land van verblijf;86,5;
Zweden;2020;Mannen;20-64;Niet EU-27 (2020);70,2;
Zweden;2020;Mannen;20-64;Totaal;83,2;
Zweden;2020;Mannen;25-64;Ander land dan land van verblijf;75,9;
Zweden;2020;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);88,3;
Zweden;2020;Mannen;25-64;Land van verblijf;89,2;
Zweden;2020;Mannen;25-64;Niet EU-27 (2020);72,5;
Zweden;2020;Mannen;25-64;Totaal;86,0;
Zweden;2020;Totaal;20-64;Ander land dan land van verblijf;67,6;
Zweden;2020;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);82,4;
Zweden;2020;Totaal;20-64;Land van verblijf;85,3;
