﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Noord-Macedonië;2004;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2004;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2004;Vrouwen;30-34;;Niet beschikbaar
Noord-Macedonië;2005;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2005;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2005;Vrouwen;30-34;;Niet beschikbaar
Noord-Macedonië;2006;Mannen;30-34;10,5;
Noord-Macedonië;2006;Totaal;30-34;11,6;
Noord-Macedonië;2006;Vrouwen;30-34;12,8;
Noord-Macedonië;2007;Mannen;30-34;10,8;
Noord-Macedonië;2007;Totaal;30-34;12,2;
Noord-Macedonië;2007;Vrouwen;30-34;13,6;
Noord-Macedonië;2008;Mannen;30-34;11,8;
Noord-Macedonië;2008;Totaal;30-34;12,4;
Noord-Macedonië;2008;Vrouwen;30-34;13,1;
Noord-Macedonië;2009;Mannen;30-34;11,8;
Noord-Macedonië;2009;Totaal;30-34;14,3;
Noord-Macedonië;2009;Vrouwen;30-34;16,8;
Noord-Macedonië;2010;Mannen;30-34;16,2;
Noord-Macedonië;2010;Totaal;30-34;17,1;
Noord-Macedonië;2010;Vrouwen;30-34;18,0;
Noord-Macedonië;2011;Mannen;30-34;18,5;
Noord-Macedonië;2011;Totaal;30-34;20,4;
Noord-Macedonië;2011;Vrouwen;30-34;22,4;
Noord-Macedonië;2012;Mannen;30-34;20,8;
Noord-Macedonië;2012;Totaal;30-34;21,7;
Noord-Macedonië;2012;Vrouwen;30-34;22,6;
Noord-Macedonië;2013;Mannen;30-34;20,7;
Noord-Macedonië;2013;Totaal;30-34;23,1;
Noord-Macedonië;2013;Vrouwen;30-34;25,6;
Noord-Macedonië;2014;Mannen;30-34;21,4;Onderbreking in tijdreeksen
Noord-Macedonië;2014;Totaal;30-34;24,9;Onderbreking in tijdreeksen
Noord-Macedonië;2014;Vrouwen;30-34;28,7;Onderbreking in tijdreeksen
Noord-Macedonië;2015;Mannen;30-34;23,1;
Noord-Macedonië;2015;Totaal;30-34;28,6;
Noord-Macedonië;2015;Vrouwen;30-34;34,5;
Noord-Macedonië;2016;Mannen;30-34;24,5;
Noord-Macedonië;2016;Totaal;30-34;29,1;
Noord-Macedonië;2016;Vrouwen;30-34;33,8;
Noord-Macedonië;2017;Mannen;30-34;24,6;
Noord-Macedonië;2017;Totaal;30-34;30,6;
Noord-Macedonië;2017;Vrouwen;30-34;36,8;
Noord-Macedonië;2018;Mannen;30-34;26,4;
Noord-Macedonië;2018;Totaal;30-34;33,3;
Noord-Macedonië;2018;Vrouwen;30-34;40,4;
Noord-Macedonië;2019;Mannen;30-34;32,1;
Noord-Macedonië;2019;Totaal;30-34;35,7;
Noord-Macedonië;2019;Vrouwen;30-34;39,4;
Noord-Macedonië;2020;Mannen;30-34;34,3;
Noord-Macedonië;2020;Totaal;30-34;39,7;
Noord-Macedonië;2020;Vrouwen;30-34;45,3;
Noord-Macedonië;2021;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2021;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2021;Vrouwen;30-34;;Niet beschikbaar
Noord-Macedonië;2022;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2022;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2022;Vrouwen;30-34;;Niet beschikbaar
Noord-Macedonië;2023;Mannen;30-34;;Niet beschikbaar
Noord-Macedonië;2023;Totaal;30-34;;Niet beschikbaar
Noord-Macedonië;2023;Vrouwen;30-34;;Niet beschikbaar
Noorwegen;2000;Mannen;30-34;32,9;
Noorwegen;2000;Totaal;30-34;37,3;
Noorwegen;2000;Vrouwen;30-34;41,8;
Noorwegen;2001;Mannen;30-34;37,9;
Noorwegen;2001;Totaal;30-34;42,2;
Noorwegen;2001;Vrouwen;30-34;46,6;
Noorwegen;2002;Mannen;30-34;40,2;
Noorwegen;2002;Totaal;30-34;43,4;
Noorwegen;2002;Vrouwen;30-34;46,8;
Noorwegen;2003;Mannen;30-34;37,7;
Noorwegen;2003;Totaal;30-34;40,7;
Noorwegen;2003;Vrouwen;30-34;43,9;
Noorwegen;2004;Mannen;30-34;34,6;
Noorwegen;2004;Totaal;30-34;39,5;
Noorwegen;2004;Vrouwen;30-34;44,5;
Noorwegen;2005;Mannen;30-34;34,6;
Noorwegen;2005;Totaal;30-34;39,4;
Noorwegen;2005;Vrouwen;30-34;44,4;
Noorwegen;2006;Mannen;30-34;36,2;Onderbreking in tijdreeksen
Noorwegen;2006;Totaal;30-34;41,9;Onderbreking in tijdreeksen
Noorwegen;2006;Vrouwen;30-34;47,7;Onderbreking in tijdreeksen
Noorwegen;2007;Mannen;30-34;37,9;
Noorwegen;2007;Totaal;30-34;43,7;
Noorwegen;2007;Vrouwen;30-34;49,6;
Noorwegen;2008;Mannen;30-34;38,0;
Noorwegen;2008;Totaal;30-34;46,2;
Noorwegen;2008;Vrouwen;30-34;54,8;
Noorwegen;2009;Mannen;30-34;37,9;
Noorwegen;2009;Totaal;30-34;47,0;
Noorwegen;2009;Vrouwen;30-34;56,4;
Noorwegen;2010;Mannen;30-34;39,7;
Noorwegen;2010;Totaal;30-34;47,3;
Noorwegen;2010;Vrouwen;30-34;55,2;
Noorwegen;2011;Mannen;30-34;41,5;
Noorwegen;2011;Totaal;30-34;48,8;
Noorwegen;2011;Vrouwen;30-34;56,4;
Noorwegen;2012;Mannen;30-34;39,9;
Noorwegen;2012;Totaal;30-34;47,6;
Noorwegen;2012;Vrouwen;30-34;55,9;
Noorwegen;2013;Mannen;30-34;39,1;
Noorwegen;2013;Totaal;30-34;48,8;
Noorwegen;2013;Vrouwen;30-34;59,1;
Noorwegen;2014;Mannen;30-34;42,6;Onderbreking in tijdreeksen
Noorwegen;2014;Totaal;30-34;52,1;Onderbreking in tijdreeksen
Noorwegen;2014;Vrouwen;30-34;62,0;Onderbreking in tijdreeksen
Noorwegen;2015;Mannen;30-34;41,5;
Noorwegen;2015;Totaal;30-34;50,9;
Noorwegen;2015;Vrouwen;30-34;60,9;
Noorwegen;2016;Mannen;30-34;42,4;
Noorwegen;2016;Totaal;30-34;50,1;
Noorwegen;2016;Vrouwen;30-34;58,2;
Noorwegen;2017;Mannen;30-34;42,5;
Noorwegen;2017;Totaal;30-34;49,0;
Noorwegen;2017;Vrouwen;30-34;55,9;
Noorwegen;2018;Mannen;30-34;44,8;
Noorwegen;2018;Totaal;30-34;50,6;
Noorwegen;2018;Vrouwen;30-34;56,6;
Noorwegen;2019;Mannen;30-34;41,7;
Noorwegen;2019;Totaal;30-34;49,1;
Noorwegen;2019;Vrouwen;30-34;56,9;
Noorwegen;2020;Mannen;30-34;43,9;
Noorwegen;2020;Totaal;30-34;51,5;
Noorwegen;2020;Vrouwen;30-34;59,5;
Noorwegen;2021;Mannen;30-34;47,3;Onderbreking in tijdreeksen
Noorwegen;2021;Totaal;30-34;55,6;Onderbreking in tijdreeksen
Noorwegen;2021;Vrouwen;30-34;64,3;Onderbreking in tijdreeksen
Noorwegen;2022;Mannen;30-34;48,1;
Noorwegen;2022;Totaal;30-34;56,0;
Noorwegen;2022;Vrouwen;30-34;64,3;
Noorwegen;2023;Mannen;30-34;48,5;
Noorwegen;2023;Totaal;30-34;57,1;
Noorwegen;2023;Vrouwen;30-34;65,9;
Oostenrijk;2000;Mannen;30-34;;
Oostenrijk;2000;Totaal;30-34;;
Oostenrijk;2000;Vrouwen;30-34;;
Oostenrijk;2001;Mannen;30-34;;
Oostenrijk;2001;Totaal;30-34;;
Oostenrijk;2001;Vrouwen;30-34;;
Oostenrijk;2002;Mannen;30-34;;
Oostenrijk;2002;Totaal;30-34;;
Oostenrijk;2002;Vrouwen;30-34;;
Oostenrijk;2003;Mannen;30-34;;
Oostenrijk;2003;Totaal;30-34;;
Oostenrijk;2003;Vrouwen;30-34;;
Oostenrijk;2004;Mannen;30-34;22,0;Onderbreking in tijdreeksen
Oostenrijk;2004;Totaal;30-34;20,9;Onderbreking in tijdreeksen
Oostenrijk;2004;Vrouwen;30-34;19,9;Onderbreking in tijdreeksen
Oostenrijk;2005;Mannen;30-34;20,9;
Oostenrijk;2005;Totaal;30-34;20,7;
Oostenrijk;2005;Vrouwen;30-34;20,4;
Oostenrijk;2006;Mannen;30-34;21,8;Onderbreking in tijdreeksen
Oostenrijk;2006;Totaal;30-34;21,1;Onderbreking in tijdreeksen
Oostenrijk;2006;Vrouwen;30-34;20,4;Onderbreking in tijdreeksen
Oostenrijk;2007;Mannen;30-34;21,6;
Oostenrijk;2007;Totaal;30-34;20,9;
Oostenrijk;2007;Vrouwen;30-34;20,1;
Oostenrijk;2008;Mannen;30-34;21,8;
Oostenrijk;2008;Totaal;30-34;21,9;
Oostenrijk;2008;Vrouwen;30-34;22,0;
Oostenrijk;2009;Mannen;30-34;22,9;
Oostenrijk;2009;Totaal;30-34;23,4;
Oostenrijk;2009;Vrouwen;30-34;23,9;
Oostenrijk;2010;Mannen;30-34;22,3;
Oostenrijk;2010;Totaal;30-34;23,4;
Oostenrijk;2010;Vrouwen;30-34;24,4;
Oostenrijk;2011;Mannen;30-34;22,8;
Oostenrijk;2011;Totaal;30-34;23,6;
Oostenrijk;2011;Vrouwen;30-34;24,3;
Oostenrijk;2012;Mannen;30-34;25,6;
Oostenrijk;2012;Totaal;30-34;26,1;
Oostenrijk;2012;Vrouwen;30-34;26,5;
Oostenrijk;2013;Mannen;30-34;26,4;
Oostenrijk;2013;Totaal;30-34;27,1;
Oostenrijk;2013;Vrouwen;30-34;27,8;
Oostenrijk;2014;Mannen;30-34;38,3;Onderbreking in tijdreeksen
Oostenrijk;2014;Totaal;30-34;40,0;Onderbreking in tijdreeksen
Oostenrijk;2014;Vrouwen;30-34;41,6;Onderbreking in tijdreeksen
Oostenrijk;2015;Mannen;30-34;37,5;
Oostenrijk;2015;Totaal;30-34;38,7;
Oostenrijk;2015;Vrouwen;30-34;40,0;
Oostenrijk;2016;Mannen;30-34;38,3;
Oostenrijk;2016;Totaal;30-34;40,1;
Oostenrijk;2016;Vrouwen;30-34;42,0;
Oostenrijk;2017;Mannen;30-34;37,7;
Oostenrijk;2017;Totaal;30-34;40,8;
Oostenrijk;2017;Vrouwen;30-34;44,0;
Oostenrijk;2018;Mannen;30-34;37,2;
Oostenrijk;2018;Totaal;30-34;40,7;
Oostenrijk;2018;Vrouwen;30-34;44,2;
Oostenrijk;2019;Mannen;30-34;39,3;
Oostenrijk;2019;Totaal;30-34;42,4;
Oostenrijk;2019;Vrouwen;30-34;45,6;
Oostenrijk;2020;Mannen;30-34;38,0;
Oostenrijk;2020;Totaal;30-34;41,6;
Oostenrijk;2020;Vrouwen;30-34;45,4;
Oostenrijk;2021;Mannen;30-34;41,0;Onderbreking in tijdreeksen
Oostenrijk;2021;Totaal;30-34;43,0;Onderbreking in tijdreeksen
Oostenrijk;2021;Vrouwen;30-34;45,1;Onderbreking in tijdreeksen
Oostenrijk;2022;Mannen;30-34;39,7;
Oostenrijk;2022;Totaal;30-34;44,0;
Oostenrijk;2022;Vrouwen;30-34;48,4;
Oostenrijk;2023;Mannen;30-34;39,7;
Oostenrijk;2023;Totaal;30-34;44,0;
Oostenrijk;2023;Vrouwen;30-34;48,6;
Polen;2000;Mannen;30-34;10,4;Onderbreking in tijdreeksen
Polen;2000;Totaal;30-34;12,5;Onderbreking in tijdreeksen
Polen;2000;Vrouwen;30-34;14,6;Onderbreking in tijdreeksen
Polen;2001;Mannen;30-34;10,7;
Polen;2001;Totaal;30-34;13,2;
Polen;2001;Vrouwen;30-34;15,8;
Polen;2002;Mannen;30-34;12,2;
Polen;2002;Totaal;30-34;14,4;
Polen;2002;Vrouwen;30-34;16,7;
Polen;2003;Mannen;30-34;14,9;Onderbreking in tijdreeksen
Polen;2003;Totaal;30-34;17,2;Onderbreking in tijdreeksen
Polen;2003;Vrouwen;30-34;19,6;Onderbreking in tijdreeksen
Polen;2004;Mannen;30-34;17,8;
Polen;2004;Totaal;30-34;20,4;
Polen;2004;Vrouwen;30-34;23,2;
Polen;2005;Mannen;30-34;19,1;
Polen;2005;Totaal;30-34;22,7;
Polen;2005;Vrouwen;30-34;26,4;
Polen;2006;Mannen;30-34;20,4;
Polen;2006;Totaal;30-34;24,7;
Polen;2006;Vrouwen;30-34;29,0;
Polen;2007;Mannen;30-34;22,7;
Polen;2007;Totaal;30-34;27,0;
Polen;2007;Vrouwen;30-34;31,3;
Polen;2008;Mannen;30-34;24,4;
Polen;2008;Totaal;30-34;29,7;
Polen;2008;Vrouwen;30-34;35,0;
Polen;2009;Mannen;30-34;27,3;
Polen;2009;Totaal;30-34;32,8;
Polen;2009;Vrouwen;30-34;38,4;
Polen;2010;Mannen;30-34;29,5;Onderbreking in tijdreeksen
Polen;2010;Totaal;30-34;34,8;Onderbreking in tijdreeksen
Polen;2010;Vrouwen;30-34;40,4;Onderbreking in tijdreeksen
Polen;2011;Mannen;30-34;30,0;
Polen;2011;Totaal;30-34;36,5;
Polen;2011;Vrouwen;30-34;43,2;
Polen;2012;Mannen;30-34;31,9;
Polen;2012;Totaal;30-34;39,1;
Polen;2012;Vrouwen;30-34;46,5;
Polen;2013;Mannen;30-34;32,9;
Polen;2013;Totaal;30-34;40,5;
Polen;2013;Vrouwen;30-34;48,4;
Polen;2014;Mannen;30-34;34,2;Onderbreking in tijdreeksen
Polen;2014;Totaal;30-34;42,1;Onderbreking in tijdreeksen
Polen;2014;Vrouwen;30-34;50,2;Onderbreking in tijdreeksen
Polen;2015;Mannen;30-34;35,1;
Polen;2015;Totaal;30-34;43,4;
Polen;2015;Vrouwen;30-34;52,0;
Polen;2016;Mannen;30-34;35,6;
Polen;2016;Totaal;30-34;44,6;
Polen;2016;Vrouwen;30-34;53,9;
Polen;2017;Mannen;30-34;36,3;
Polen;2017;Totaal;30-34;45,7;
Polen;2017;Vrouwen;30-34;55,5;
Polen;2018;Mannen;30-34;36,3;
Polen;2018;Totaal;30-34;45,7;
Polen;2018;Vrouwen;30-34;55,5;
Polen;2019;Mannen;30-34;37,8;
Polen;2019;Totaal;30-34;47,0;
Polen;2019;Vrouwen;30-34;56,7;
Polen;2020;Mannen;30-34;37,7;
Polen;2020;Totaal;30-34;47,7;
Polen;2020;Vrouwen;30-34;58,1;
Polen;2021;Mannen;30-34;36,3;Onderbreking in tijdreeksen
Polen;2021;Totaal;30-34;46,7;Onderbreking in tijdreeksen
Polen;2021;Vrouwen;30-34;57,6;Onderbreking in tijdreeksen
Polen;2022;Mannen;30-34;37,0;
Polen;2022;Totaal;30-34;47,7;
Polen;2022;Vrouwen;30-34;58,9;
Polen;2023;Mannen;30-34;39,4;
Polen;2023;Totaal;30-34;49,2;
Polen;2023;Vrouwen;30-34;59,6;
Portugal;2000;Mannen;30-34;8,9;
Portugal;2000;Totaal;30-34;11,1;
Portugal;2000;Vrouwen;30-34;13,4;
Portugal;2001;Mannen;30-34;8,2;
Portugal;2001;Totaal;30-34;11,6;
Portugal;2001;Vrouwen;30-34;15,0;
Portugal;2002;Mannen;30-34;9,0;
Portugal;2002;Totaal;30-34;12,9;
Portugal;2002;Vrouwen;30-34;16,7;
Portugal;2003;Mannen;30-34;11,1;
Portugal;2003;Totaal;30-34;14,7;
Portugal;2003;Vrouwen;30-34;18,2;
Portugal;2004;Mannen;30-34;12,4;Onderbreking in tijdreeksen
Portugal;2004;Totaal;30-34;16,3;Onderbreking in tijdreeksen
Portugal;2004;Vrouwen;30-34;20,2;Onderbreking in tijdreeksen
Portugal;2005;Mannen;30-34;13,5;
Portugal;2005;Totaal;30-34;17,5;
Portugal;2005;Vrouwen;30-34;21,3;
Portugal;2006;Mannen;30-34;13,1;
Portugal;2006;Totaal;30-34;18,3;
Portugal;2006;Vrouwen;30-34;23,4;
Portugal;2007;Mannen;30-34;14,7;
Portugal;2007;Totaal;30-34;19,5;
Portugal;2007;Vrouwen;30-34;24,3;
Portugal;2008;Mannen;30-34;16,9;
Portugal;2008;Totaal;30-34;21,6;
Portugal;2008;Vrouwen;30-34;26,1;
Portugal;2009;Mannen;30-34;17,6;
Portugal;2009;Totaal;30-34;21,3;
Portugal;2009;Vrouwen;30-34;24,9;
Portugal;2010;Mannen;30-34;17,9;
Portugal;2010;Totaal;30-34;24,0;
Portugal;2010;Vrouwen;30-34;29,9;
Portugal;2011;Mannen;30-34;21,8;Onderbreking in tijdreeksen
Portugal;2011;Totaal;30-34;26,7;Onderbreking in tijdreeksen
Portugal;2011;Vrouwen;30-34;31,3;Onderbreking in tijdreeksen
Portugal;2012;Mannen;30-34;24,3;
Portugal;2012;Totaal;30-34;27,8;
Portugal;2012;Vrouwen;30-34;31,0;
Portugal;2013;Mannen;30-34;24,0;
Portugal;2013;Totaal;30-34;30,0;
Portugal;2013;Vrouwen;30-34;35,7;
Portugal;2014;Mannen;30-34;23,2;Onderbreking in tijdreeksen
Portugal;2014;Totaal;30-34;31,3;Onderbreking in tijdreeksen
Portugal;2014;Vrouwen;30-34;38,9;Onderbreking in tijdreeksen
Portugal;2015;Mannen;30-34;23,3;
Portugal;2015;Totaal;30-34;31,9;
Portugal;2015;Vrouwen;30-34;40,1;
Portugal;2016;Mannen;30-34;27,3;
Portugal;2016;Totaal;30-34;34,6;
Portugal;2016;Vrouwen;30-34;41,6;
Portugal;2017;Mannen;30-34;26,2;
Portugal;2017;Totaal;30-34;33,5;
Portugal;2017;Vrouwen;30-34;40,4;
Portugal;2018;Mannen;30-34;24,1;
Portugal;2018;Totaal;30-34;33,5;
Portugal;2018;Vrouwen;30-34;42,5;
Portugal;2019;Mannen;30-34;29,7;
Portugal;2019;Totaal;30-34;36,2;
Portugal;2019;Vrouwen;30-34;42,5;
Portugal;2020;Mannen;30-34;30,9;
Portugal;2020;Totaal;30-34;39,0;
Portugal;2020;Vrouwen;30-34;46,8;
Portugal;2021;Mannen;30-34;34,5;Onderbreking in tijdreeksen
Portugal;2021;Totaal;30-34;41,6;Onderbreking in tijdreeksen
Portugal;2021;Vrouwen;30-34;48,6;Onderbreking in tijdreeksen
Portugal;2022;Mannen;30-34;34,0;
Portugal;2022;Totaal;30-34;41,2;
Portugal;2022;Vrouwen;30-34;48,2;
Portugal;2023;Mannen;30-34;31,3;
Portugal;2023;Totaal;30-34;39,2;
Portugal;2023;Vrouwen;30-34;46,9;
Roemenië;2000;Mannen;30-34;9,0;
Roemenië;2000;Totaal;30-34;8,9;
Roemenië;2000;Vrouwen;30-34;8,9;
Roemenië;2001;Mannen;30-34;8,7;
Roemenië;2001;Totaal;30-34;8,8;
Roemenië;2001;Vrouwen;30-34;9,0;
Roemenië;2002;Mannen;30-34;9,1;
Roemenië;2002;Totaal;30-34;9,1;
Roemenië;2002;Vrouwen;30-34;9,0;
Roemenië;2003;Mannen;30-34;9,4;Onderbreking in tijdreeksen
Roemenië;2003;Totaal;30-34;8,9;Onderbreking in tijdreeksen
Roemenië;2003;Vrouwen;30-34;8,3;Onderbreking in tijdreeksen
Roemenië;2004;Mannen;30-34;9,9;
Roemenië;2004;Totaal;30-34;10,3;
Roemenië;2004;Vrouwen;30-34;10,7;
Roemenië;2005;Mannen;30-34;10,8;
Roemenië;2005;Totaal;30-34;11,4;
Roemenië;2005;Vrouwen;30-34;12,1;
Roemenië;2006;Mannen;30-34;11,7;
Roemenië;2006;Totaal;30-34;12,4;
Roemenië;2006;Vrouwen;30-34;13,1;
Roemenië;2007;Mannen;30-34;13,6;
Roemenië;2007;Totaal;30-34;13,9;
Roemenië;2007;Vrouwen;30-34;14,3;
Roemenië;2008;Mannen;30-34;14,9;
Roemenië;2008;Totaal;30-34;16,0;
Roemenië;2008;Vrouwen;30-34;17,1;
Roemenië;2009;Mannen;30-34;15,2;
Roemenië;2009;Totaal;30-34;16,8;
Roemenië;2009;Vrouwen;30-34;18,5;
Roemenië;2010;Mannen;30-34;17,5;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;30-34;18,3;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;30-34;19,2;Onderbreking in tijdreeksen
Roemenië;2011;Mannen;30-34;20,1;
Roemenië;2011;Totaal;30-34;20,3;
Roemenië;2011;Vrouwen;30-34;20,6;
Roemenië;2012;Mannen;30-34;20,5;
Roemenië;2012;Totaal;30-34;21,7;
Roemenië;2012;Vrouwen;30-34;22,9;
Roemenië;2013;Mannen;30-34;21,6;
Roemenië;2013;Totaal;30-34;22,9;
Roemenië;2013;Vrouwen;30-34;24,2;
Roemenië;2014;Mannen;30-34;22,9;Onderbreking in tijdreeksen
Roemenië;2014;Totaal;30-34;25,0;Onderbreking in tijdreeksen
Roemenië;2014;Vrouwen;30-34;27,2;Onderbreking in tijdreeksen
Roemenië;2015;Mannen;30-34;24,2;
Roemenië;2015;Totaal;30-34;25,6;
Roemenië;2015;Vrouwen;30-34;27,2;
Roemenië;2016;Mannen;30-34;23,9;
Roemenië;2016;Totaal;30-34;25,6;
Roemenië;2016;Vrouwen;30-34;27,4;
Roemenië;2017;Mannen;30-34;23,9;
Roemenië;2017;Totaal;30-34;26,3;
Roemenië;2017;Vrouwen;30-34;28,9;
Roemenië;2018;Mannen;30-34;21,4;
Roemenië;2018;Totaal;30-34;24,6;
Roemenië;2018;Vrouwen;30-34;28,1;
Roemenië;2019;Mannen;30-34;22,2;
Roemenië;2019;Totaal;30-34;25,8;
Roemenië;2019;Vrouwen;30-34;29,8;
Roemenië;2020;Mannen;30-34;22,9;
Roemenië;2020;Totaal;30-34;26,4;
Roemenië;2020;Vrouwen;30-34;30,2;
Roemenië;2021;Mannen;30-34;21,9;Onderbreking in tijdreeksen
Roemenië;2021;Totaal;30-34;24,8;Onderbreking in tijdreeksen
Roemenië;2021;Vrouwen;30-34;27,8;Onderbreking in tijdreeksen
Roemenië;2022;Mannen;30-34;23,0;
Roemenië;2022;Totaal;30-34;26,3;
Roemenië;2022;Vrouwen;30-34;29,9;
Roemenië;2023;Mannen;30-34;18,6;
Roemenië;2023;Totaal;30-34;22,8;
Roemenië;2023;Vrouwen;30-34;27,1;
Servië;2000;Mannen;30-34;;Niet beschikbaar
Servië;2000;Totaal;30-34;;Niet beschikbaar
Servië;2000;Vrouwen;30-34;;Niet beschikbaar
Servië;2001;Mannen;30-34;;Niet beschikbaar
Servië;2001;Totaal;30-34;;Niet beschikbaar
Servië;2001;Vrouwen;30-34;;Niet beschikbaar
Servië;2002;Mannen;30-34;;Niet beschikbaar
Servië;2002;Totaal;30-34;;Niet beschikbaar
Servië;2002;Vrouwen;30-34;;Niet beschikbaar
Servië;2003;Mannen;30-34;;Niet beschikbaar
Servië;2003;Totaal;30-34;;Niet beschikbaar
Servië;2003;Vrouwen;30-34;;Niet beschikbaar
Servië;2004;Mannen;30-34;;Niet beschikbaar
Servië;2004;Totaal;30-34;;Niet beschikbaar
Servië;2004;Vrouwen;30-34;;Niet beschikbaar
Servië;2005;Mannen;30-34;;Niet beschikbaar
Servië;2005;Totaal;30-34;;Niet beschikbaar
Servië;2005;Vrouwen;30-34;;Niet beschikbaar
Servië;2006;Mannen;30-34;;Niet beschikbaar
Servië;2006;Totaal;30-34;;Niet beschikbaar
Servië;2006;Vrouwen;30-34;;Niet beschikbaar
Servië;2007;Mannen;30-34;;Niet beschikbaar
Servië;2007;Totaal;30-34;;Niet beschikbaar
Servië;2007;Vrouwen;30-34;;Niet beschikbaar
Servië;2008;Mannen;30-34;;Niet beschikbaar
Servië;2008;Totaal;30-34;;Niet beschikbaar
Servië;2008;Vrouwen;30-34;;Niet beschikbaar
Servië;2009;Mannen;30-34;;Niet beschikbaar
Servië;2009;Totaal;30-34;;Niet beschikbaar
Servië;2009;Vrouwen;30-34;;Niet beschikbaar
Servië;2010;Mannen;30-34;15,1;
Servië;2010;Totaal;30-34;20,5;
Servië;2010;Vrouwen;30-34;26,3;
Servië;2011;Mannen;30-34;16,5;
Servië;2011;Totaal;30-34;20,7;
Servië;2011;Vrouwen;30-34;25,3;
Servië;2012;Mannen;30-34;20,3;
Servië;2012;Totaal;30-34;24,6;
Servië;2012;Vrouwen;30-34;29,0;
Servië;2013;Mannen;30-34;20,3;
Servië;2013;Totaal;30-34;25,4;
Servië;2013;Vrouwen;30-34;30,5;
Servië;2014;Mannen;30-34;21,4;Onderbreking in tijdreeksen
Servië;2014;Totaal;30-34;27,1;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;30-34;33,0;Onderbreking in tijdreeksen
Servië;2015;Mannen;30-34;24,2;
Servië;2015;Totaal;30-34;28,9;
Servië;2015;Vrouwen;30-34;33,7;
Servië;2016;Mannen;30-34;24,7;
Servië;2016;Totaal;30-34;29,9;
Servië;2016;Vrouwen;30-34;35,3;
Servië;2017;Mannen;30-34;25,4;
Servië;2017;Totaal;30-34;31,4;
Servië;2017;Vrouwen;30-34;37,7;
Servië;2018;Mannen;30-34;26,4;
Servië;2018;Totaal;30-34;32,8;
Servië;2018;Vrouwen;30-34;39,4;
Servië;2019;Mannen;30-34;26,9;
Servië;2019;Totaal;30-34;33,5;
Servië;2019;Vrouwen;30-34;40,4;
Servië;2020;Mannen;30-34;27,1;
Servië;2020;Totaal;30-34;33,0;
Servië;2020;Vrouwen;30-34;39,1;
Servië;2021;Mannen;30-34;27,7;Onderbreking in tijdreeksen
Servië;2021;Totaal;30-34;35,3;Onderbreking in tijdreeksen
Servië;2021;Vrouwen;30-34;43,2;Onderbreking in tijdreeksen
Servië;2022;Mannen;30-34;28,8;
Servië;2022;Totaal;30-34;35,2;
Servië;2022;Vrouwen;30-34;41,8;
Servië;2023;Mannen;30-34;29,8;Onderbreking in tijdreeksen
Servië;2023;Totaal;30-34;38,2;Onderbreking in tijdreeksen
Servië;2023;Vrouwen;30-34;46,9;Onderbreking in tijdreeksen
Slovakije;2000;Mannen;30-34;11,2;
Slovakije;2000;Totaal;30-34;10,6;
Slovakije;2000;Vrouwen;30-34;10,1;
Slovakije;2001;Mannen;30-34;10,8;
Slovakije;2001;Totaal;30-34;10,7;
Slovakije;2001;Vrouwen;30-34;10,7;
Slovakije;2002;Mannen;30-34;9,7;
Slovakije;2002;Totaal;30-34;10,5;
Slovakije;2002;Vrouwen;30-34;11,2;
Slovakije;2003;Mannen;30-34;11,6;
Slovakije;2003;Totaal;30-34;11,5;
Slovakije;2003;Vrouwen;30-34;11,4;
Slovakije;2004;Mannen;30-34;12,6;
Slovakije;2004;Totaal;30-34;12,9;
Slovakije;2004;Vrouwen;30-34;13,2;
Slovakije;2005;Mannen;30-34;14,0;
Slovakije;2005;Totaal;30-34;14,3;
Slovakije;2005;Vrouwen;30-34;14,6;
Slovakije;2006;Mannen;30-34;13,6;
Slovakije;2006;Totaal;30-34;14,4;
Slovakije;2006;Vrouwen;30-34;15,3;
Slovakije;2007;Mannen;30-34;13,4;
Slovakije;2007;Totaal;30-34;14,8;
Slovakije;2007;Vrouwen;30-34;16,1;
Slovakije;2008;Mannen;30-34;14,0;
Slovakije;2008;Totaal;30-34;15,8;
Slovakije;2008;Vrouwen;30-34;17,6;
Slovakije;2009;Mannen;30-34;15,5;
Slovakije;2009;Totaal;30-34;17,6;
Slovakije;2009;Vrouwen;30-34;19,8;
Slovakije;2010;Mannen;30-34;18,2;
Slovakije;2010;Totaal;30-34;22,1;
Slovakije;2010;Vrouwen;30-34;26,2;
Slovakije;2011;Mannen;30-34;19,4;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;30-34;23,2;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;30-34;27,3;Onderbreking in tijdreeksen
Slovakije;2012;Mannen;30-34;19,4;
Slovakije;2012;Totaal;30-34;23,7;
Slovakije;2012;Vrouwen;30-34;28,2;
