﻿Jaar;Regio;Geboorteland;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2020;België;Totaal;Mannen;15-64 jaar;Werkloos;155;
2020;België;Totaal;Mannen;15-64 jaar;Werkend;2515;
2020;België;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;1008;
2020;België;Totaal;Mannen;15-64 jaar;Totale bevolking;3679;
2020;België;Eigen land;Vrouwen;15-64 jaar;Werkloos;83;
2020;België;Eigen land;Vrouwen;15-64 jaar;Werkend;1854;
2020;België;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;969;
2020;België;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;2906;
2020;België;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos;14;
2020;België;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;193;
2020;België;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;99;
2020;België;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;307;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;29;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;177;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;226;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;432;
2020;België;Totaal;Vrouwen;15-64 jaar;Werkloos;127;
2020;België;Totaal;Vrouwen;15-64 jaar;Werkend;2225;
2020;België;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;1295;
2020;België;Totaal;Vrouwen;15-64 jaar;Totale bevolking;3647;
2020;België;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;183;
2020;België;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;3910;
2020;België;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1794;
2020;België;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;5887;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;28;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;399;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;159;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;586;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;71;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;429;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;348;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;848;
2020;België;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;282;
2020;België;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;4741;
2020;België;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;2303;
2020;België;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;7326;
2020;België;Eigen land;Mannen;20-64 jaar;Werkloos;93;
2020;België;Eigen land;Mannen;20-64 jaar;Werkend;2029;
2020;België;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;568;
2020;België;Eigen land;Mannen;20-64 jaar;Totale bevolking;2690;
2020;België;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos;13;
2020;België;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;205;
2020;België;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;45;
2020;België;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;263;
2020;België;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;41;
2020;België;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;252;
2020;België;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;108;
2020;België;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;400;
2020;België;Totaal;Mannen;20-64 jaar;Werkloos;148;
2020;België;Totaal;Mannen;20-64 jaar;Werkend;2486;
2020;België;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;721;
2020;België;Totaal;Mannen;20-64 jaar;Totale bevolking;3354;
2020;België;Eigen land;Vrouwen;20-64 jaar;Werkloos;79;
2020;België;Eigen land;Vrouwen;20-64 jaar;Werkend;1831;
2020;België;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;718;
2020;België;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;2627;
2020;België;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos;13;
2020;België;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;192;
2020;België;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;85;
2020;België;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;290;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;29;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;177;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;213;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;418;
2020;België;Totaal;Vrouwen;20-64 jaar;Werkloos;121;
2020;België;Totaal;Vrouwen;20-64 jaar;Werkend;2201;
2020;België;Totaal;Vrouwen;20-64 jaar;Niet-beroepsactief;1017;
2020;België;Totaal;Vrouwen;20-64 jaar;Totale bevolking;3338;
2020;België;Eigen land;Mannen en vrouwen;20-64 jaar;Werkloos;172;
2020;België;Eigen land;Mannen en vrouwen;20-64 jaar;Werkend;3860;
2020;België;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;1286;
2020;België;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;5317;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;27;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;397;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;130;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;553;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;70;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;428;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;321;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;818;
2020;België;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;268;
2020;België;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;4687;
2020;België;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;1738;
2020;België;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;6693;
2020;België;Eigen land;Mannen;25-64 jaar;Werkloos;74;
2020;België;Eigen land;Mannen;25-64 jaar;Werkend;1906;
2020;België;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;419;
2020;België;Eigen land;Mannen;25-64 jaar;Totale bevolking;2398;
2020;België;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos;12;
2020;België;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;196;
2020;België;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;36;
2020;België;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;243;
2020;België;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;38;
2020;België;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;244;
2020;België;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;92;
2020;België;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;374;
2020;België;Totaal;Mannen;25-64 jaar;Werkloos;124;
2020;België;Totaal;Mannen;25-64 jaar;Werkend;2346;
2020;België;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;547;
2020;België;Totaal;Mannen;25-64 jaar;Totale bevolking;3017;
2020;België;Eigen land;Vrouwen;25-64 jaar;Werkloos;63;
2020;België;Eigen land;Vrouwen;25-64 jaar;Werkend;1724;
2020;België;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;558;
2020;België;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;2344;
2020;België;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos;11;
2020;België;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;186;
2020;België;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;75;
2020;België;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;273;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;27;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;171;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;193;
2020;België;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;391;
2020;België;Totaal;Vrouwen;25-64 jaar;Werkloos;101;
2020;België;Totaal;Vrouwen;25-64 jaar;Werkend;2082;
2020;België;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;827;
2020;België;Totaal;Vrouwen;25-64 jaar;Totale bevolking;3010;
2020;België;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;136;
2020;België;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;3630;
2020;België;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;976;
2020;België;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;4742;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;23;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;382;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;111;
2020;België;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;517;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkloos;65;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkend;415;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;285;
2020;België;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;765;
2020;België;Totaal;Mannen en vrouwen;25-64 jaar;Werkloos;225;
2020;België;Totaal;Mannen en vrouwen;25-64 jaar;Werkend;4428;
2020;België;Totaal;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;1374;
2020;België;Totaal;Mannen en vrouwen;25-64 jaar;Totale bevolking;6027;
2021;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;14;b
2021;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Werkend;113;b
2021;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;66;b
2021;Brussels H. Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;192;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos; ;bu
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;72;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;16;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;92;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;19;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;70;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;33;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;122;b
2021;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Werkloos;38;b
2021;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Werkend;258;b
2021;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;116;b
2021;Brussels H. Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;412;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;11;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;96;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;74;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;181;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos;6;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;67;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;25;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;98;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkloos;12;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Werkend;49;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;67;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;15-64 jaar;Totale bevolking;128;b
2021;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Werkloos;30;b
2021;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Werkend;214;b
2021;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Niet-beroepsactief;168;b
2021;Brussels H. Gewest;Totaal;Vrouwen;15-64 jaar;Totale bevolking;412;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkloos;25;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Werkend;209;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;139;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;15-64 jaar;Totale bevolking;373;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkloos;10;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Werkend;140;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;41;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;191;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkloos;31;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Werkend;119;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;100;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;15-64 jaar;Totale bevolking;250;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkloos;68;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Werkend;472;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;284;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;15-64 jaar;Totale bevolking;824;b
2021;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Werkloos;13;b
2021;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Werkend;112;b
2021;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Niet-beroepsactief;42;b
2021;Brussels H. Gewest;Eigen land;Mannen;20-64 jaar;Totale bevolking;167;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkloos; ;bu
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Werkend;72;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Niet-beroepsactief;11;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;20-64 jaar;Totale bevolking;87;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkloos;18;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Werkend;70;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Niet-beroepsactief;29;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;20-64 jaar;Totale bevolking;118;b
2021;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Werkloos;37;b
2021;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Werkend;257;b
2021;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Niet-beroepsactief;84;b
2021;Brussels H. Gewest;Totaal;Mannen;20-64 jaar;Totale bevolking;378;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Werkloos;11;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Werkend;95;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Niet-beroepsactief;51;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;20-64 jaar;Totale bevolking;157;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkloos;6;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Werkend;67;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;20;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;20-64 jaar;Totale bevolking;93;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkloos;12;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Werkend;49;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Niet-beroepsactief;63;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;20-64 jaar;Totale bevolking;124;b
2021;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Werkloos;29;b
2021;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Werkend;213;b
2021;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Niet-beroepsactief;136;b
2021;Brussels H. Gewest;Totaal;Vrouwen;20-64 jaar;Totale bevolking;378;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkloos;24;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Werkend;207;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;93;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;20-64 jaar;Totale bevolking;324;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkloos;10;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Werkend;139;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;31;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;180;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkloos;30;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Werkend;119;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;92;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;20-64 jaar;Totale bevolking;242;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkloos;66;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Werkend;470;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;220;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;20-64 jaar;Totale bevolking;756;b
2021;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkloos;11;b
2021;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Werkend;106;b
2021;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Niet-beroepsactief;26;b
2021;Brussels H. Gewest;Eigen land;Mannen;25-64 jaar;Totale bevolking;143;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkloos; ;bu
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Werkend;69;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Niet-beroepsactief;8;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen;25-64 jaar;Totale bevolking;81;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkloos;17;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Werkend;69;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Niet-beroepsactief;24;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen;25-64 jaar;Totale bevolking;110;b
2021;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkloos;33;b
2021;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Werkend;248;b
2021;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Niet-beroepsactief;59;b
2021;Brussels H. Gewest;Totaal;Mannen;25-64 jaar;Totale bevolking;340;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkloos;10;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Werkend;91;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Niet-beroepsactief;31;b
2021;Brussels H. Gewest;Eigen land;Vrouwen;25-64 jaar;Totale bevolking;131;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkloos;5;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Werkend;66;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;17;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Vrouwen;25-64 jaar;Totale bevolking;88;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkloos;11;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Werkend;47;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Niet-beroepsactief;58;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Vrouwen;25-64 jaar;Totale bevolking;117;b
2021;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkloos;26;b
2021;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Werkend;205;b
2021;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Niet-beroepsactief;108;b
2021;Brussels H. Gewest;Totaal;Vrouwen;25-64 jaar;Totale bevolking;339;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkloos;20;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Werkend;197;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;57;b
2021;Brussels H. Gewest;Eigen land;Mannen en vrouwen;25-64 jaar;Totale bevolking;274;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkloos;9;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Werkend;136;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;24;b
2021;Brussels H. Gewest;Ander EU-land (EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;169;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkloos;29;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Werkend;116;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;82;b
2021;Brussels H. Gewest;Niet EU-land (Niet-EU27);Mannen en vrouwen;25-64 jaar;Totale bevolking;227;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkloos;59;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Werkend;453;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;167;b
2021;Brussels H. Gewest;Totaal;Mannen en vrouwen;25-64 jaar;Totale bevolking;679;b
2021;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkloos;52;b
2021;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Werkend;1322;b
2021;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Niet-beroepsactief;446;b
2021;Vlaams Gewest;Eigen land;Mannen;15-64 jaar;Totale bevolking;1820;b
2021;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkloos; ;bu
2021;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Werkend;93;b
2021;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Niet-beroepsactief;16;b
2021;Vlaams Gewest;Ander EU-land (EU27);Mannen;15-64 jaar;Totale bevolking;113;b
2021;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkloos;12;b
2021;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Werkend;121;b
2021;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Niet-beroepsactief;40;b
2021;Vlaams Gewest;Niet EU-land (Niet-EU27);Mannen;15-64 jaar;Totale bevolking;173;b
2021;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkloos;69;b
2021;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Werkend;1541;b
2021;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Niet-beroepsactief;504;b
2021;Vlaams Gewest;Totaal;Mannen;15-64 jaar;Totale bevolking;2113;b
2021;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkloos;34;b
2021;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Werkend;1218;b
2021;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Niet-beroepsactief;504;b
2021;Vlaams Gewest;Eigen land;Vrouwen;15-64 jaar;Totale bevolking;1756;b
2021;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkloos;5;b
2021;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Werkend;82;b
2021;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Niet-beroepsactief;37;b
2021;Vlaams Gewest;Ander EU-land (EU27);Vrouwen;15-64 jaar;Totale bevolking;124;b
