﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Geboorteregio;Aandeel;Vlag
Waals Gewest;2023;Vrouwen;25-64;Land van verblijf;5,5;
Waals Gewest;2023;Vrouwen;25-64;Niet EU-27 (2020);13,2;
Waals Gewest;2023;Vrouwen;25-64;Totaal;6,3;
Zweden;2006;Mannen;15-64;Ander land dan land van verblijf;13,6;
Zweden;2006;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);6,8;
Zweden;2006;Mannen;15-64;Land van verblijf;6,0;
Zweden;2006;Mannen;15-64;Niet EU-27 (2020);16,5;
Zweden;2006;Mannen;15-64;Totaal;7,0;
Zweden;2006;Mannen;20-64;Ander land dan land van verblijf;12,8;
Zweden;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);6,5;
Zweden;2006;Mannen;20-64;Land van verblijf;5,1;
Zweden;2006;Mannen;20-64;Niet EU-27 (2020);15,7;
Zweden;2006;Mannen;20-64;Totaal;6,1;
Zweden;2006;Mannen;25-64;Ander land dan land van verblijf;11,6;
Zweden;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,1;
Zweden;2006;Mannen;25-64;Land van verblijf;4,1;
Zweden;2006;Mannen;25-64;Niet EU-27 (2020);14,3;
Zweden;2006;Mannen;25-64;Totaal;5,1;
Zweden;2006;Totaal;15-64;Ander land dan land van verblijf;13,4;
Zweden;2006;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);7,3;
Zweden;2006;Totaal;15-64;Land van verblijf;6,2;
Zweden;2006;Totaal;15-64;Niet EU-27 (2020);16,6;
Zweden;2006;Totaal;15-64;Totaal;7,1;
Zweden;2006;Totaal;20-64;Ander land dan land van verblijf;12,6;
Zweden;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,0;
Zweden;2006;Totaal;20-64;Land van verblijf;5,0;
Zweden;2006;Totaal;20-64;Niet EU-27 (2020);15,6;
Zweden;2006;Totaal;20-64;Totaal;6,1;
Zweden;2006;Totaal;25-64;Ander land dan land van verblijf;11,4;
Zweden;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);6,6;
Zweden;2006;Totaal;25-64;Land van verblijf;4,1;
Zweden;2006;Totaal;25-64;Niet EU-27 (2020);14,2;
Zweden;2006;Totaal;25-64;Totaal;5,1;
Zweden;2006;Vrouwen;15-64;Ander land dan land van verblijf;13,3;
Zweden;2006;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,6;
Zweden;2006;Vrouwen;15-64;Land van verblijf;6,4;
Zweden;2006;Vrouwen;15-64;Niet EU-27 (2020);16,6;
Zweden;2006;Vrouwen;15-64;Totaal;7,3;
Zweden;2006;Vrouwen;20-64;Ander land dan land van verblijf;12,4;
Zweden;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,5;
Zweden;2006;Vrouwen;20-64;Land van verblijf;5,0;
Zweden;2006;Vrouwen;20-64;Niet EU-27 (2020);15,4;
Zweden;2006;Vrouwen;20-64;Totaal;6,0;
Zweden;2006;Vrouwen;25-64;Ander land dan land van verblijf;11,2;
Zweden;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Zweden;2006;Vrouwen;25-64;Land van verblijf;4,1;
Zweden;2006;Vrouwen;25-64;Niet EU-27 (2020);14,0;
Zweden;2006;Vrouwen;25-64;Totaal;5,1;
Zweden;2007;Mannen;15-64;Ander land dan land van verblijf;11,7;
Zweden;2007;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);6,1;
Zweden;2007;Mannen;15-64;Land van verblijf;5,1;
Zweden;2007;Mannen;15-64;Niet EU-27 (2020);13,9;
Zweden;2007;Mannen;15-64;Totaal;6,0;
Zweden;2007;Mannen;20-64;Ander land dan land van verblijf;10,9;
Zweden;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);5,7;
Zweden;2007;Mannen;20-64;Land van verblijf;4,0;
Zweden;2007;Mannen;20-64;Niet EU-27 (2020);13,0;
Zweden;2007;Mannen;20-64;Totaal;5,0;
Zweden;2007;Mannen;25-64;Ander land dan land van verblijf;9,8;
Zweden;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);5,3;
Zweden;2007;Mannen;25-64;Land van verblijf;3,3;
Zweden;2007;Mannen;25-64;Niet EU-27 (2020);11,8;
Zweden;2007;Mannen;25-64;Totaal;4,2;
Zweden;2007;Totaal;15-64;Ander land dan land van verblijf;12,1;
Zweden;2007;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);6,3;
Zweden;2007;Totaal;15-64;Land van verblijf;5,3;
Zweden;2007;Totaal;15-64;Niet EU-27 (2020);14,9;
Zweden;2007;Totaal;15-64;Totaal;6,2;
Zweden;2007;Totaal;20-64;Ander land dan land van verblijf;11,3;
Zweden;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);6,1;
Zweden;2007;Totaal;20-64;Land van verblijf;4,1;
Zweden;2007;Totaal;20-64;Niet EU-27 (2020);13,8;
Zweden;2007;Totaal;20-64;Totaal;5,1;
Zweden;2007;Totaal;25-64;Ander land dan land van verblijf;10,3;
Zweden;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);5,7;
Zweden;2007;Totaal;25-64;Land van verblijf;3,3;
Zweden;2007;Totaal;25-64;Niet EU-27 (2020);12,8;
Zweden;2007;Totaal;25-64;Totaal;4,3;
Zweden;2007;Vrouwen;15-64;Ander land dan land van verblijf;12,6;
Zweden;2007;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);6,5;
Zweden;2007;Vrouwen;15-64;Land van verblijf;5,5;
Zweden;2007;Vrouwen;15-64;Niet EU-27 (2020);16,0;
Zweden;2007;Vrouwen;15-64;Totaal;6,5;
Zweden;2007;Vrouwen;20-64;Ander land dan land van verblijf;11,7;
Zweden;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);6,5;
Zweden;2007;Vrouwen;20-64;Land van verblijf;4,2;
Zweden;2007;Vrouwen;20-64;Niet EU-27 (2020);14,8;
Zweden;2007;Vrouwen;20-64;Totaal;5,3;
Zweden;2007;Vrouwen;25-64;Ander land dan land van verblijf;10,9;
Zweden;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,0;
Zweden;2007;Vrouwen;25-64;Land van verblijf;3,3;
Zweden;2007;Vrouwen;25-64;Niet EU-27 (2020);13,9;
Zweden;2007;Vrouwen;25-64;Totaal;4,5;
Zweden;2008;Mannen;15-64;Ander land dan land van verblijf;11,7;
Zweden;2008;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);5,9;
Zweden;2008;Mannen;15-64;Land van verblijf;5,1;
Zweden;2008;Mannen;15-64;Niet EU-27 (2020);14,3;
Zweden;2008;Mannen;15-64;Totaal;6,0;
Zweden;2008;Mannen;20-64;Ander land dan land van verblijf;11,2;
Zweden;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);5,8;
Zweden;2008;Mannen;20-64;Land van verblijf;3,9;
Zweden;2008;Mannen;20-64;Niet EU-27 (2020);13,6;
Zweden;2008;Mannen;20-64;Totaal;4,9;
Zweden;2008;Mannen;25-64;Ander land dan land van verblijf;10,4;
Zweden;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);5,3;
Zweden;2008;Mannen;25-64;Land van verblijf;3,0;
Zweden;2008;Mannen;25-64;Niet EU-27 (2020);12,9;
Zweden;2008;Mannen;25-64;Totaal;4,0;
Zweden;2008;Totaal;15-64;Ander land dan land van verblijf;12,2;
Zweden;2008;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);6,3;
Zweden;2008;Totaal;15-64;Land van verblijf;5,3;
Zweden;2008;Totaal;15-64;Niet EU-27 (2020);15,1;
Zweden;2008;Totaal;15-64;Totaal;6,3;
Zweden;2008;Totaal;20-64;Ander land dan land van verblijf;11,5;
Zweden;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);5,9;
Zweden;2008;Totaal;20-64;Land van verblijf;4,0;
Zweden;2008;Totaal;20-64;Niet EU-27 (2020);14,3;
Zweden;2008;Totaal;20-64;Totaal;5,1;
Zweden;2008;Totaal;25-64;Ander land dan land van verblijf;10,8;
Zweden;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);5,6;
Zweden;2008;Totaal;25-64;Land van verblijf;3,0;
Zweden;2008;Totaal;25-64;Niet EU-27 (2020);13,6;
Zweden;2008;Totaal;25-64;Totaal;4,2;
Zweden;2008;Vrouwen;15-64;Ander land dan land van verblijf;12,6;
Zweden;2008;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);6,6;
Zweden;2008;Vrouwen;15-64;Land van verblijf;5,5;
Zweden;2008;Vrouwen;15-64;Niet EU-27 (2020);15,9;
Zweden;2008;Vrouwen;15-64;Totaal;6,6;
Zweden;2008;Vrouwen;20-64;Ander land dan land van verblijf;11,8;
Zweden;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);5,9;
Zweden;2008;Vrouwen;20-64;Land van verblijf;4,0;
Zweden;2008;Vrouwen;20-64;Niet EU-27 (2020);15,2;
Zweden;2008;Vrouwen;20-64;Totaal;5,2;
Zweden;2008;Vrouwen;25-64;Ander land dan land van verblijf;11,2;
Zweden;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);5,8;
Zweden;2008;Vrouwen;25-64;Land van verblijf;3,1;
Zweden;2008;Vrouwen;25-64;Niet EU-27 (2020);14,3;
Zweden;2008;Vrouwen;25-64;Totaal;4,4;
Zweden;2009;Mannen;15-64;Ander land dan land van verblijf;16,1;
Zweden;2009;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,2;
Zweden;2009;Mannen;15-64;Land van verblijf;7,5;
Zweden;2009;Mannen;15-64;Niet EU-27 (2020);19,4;
Zweden;2009;Mannen;15-64;Totaal;8,8;
Zweden;2009;Mannen;20-64;Ander land dan land van verblijf;15,3;
Zweden;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,8;
Zweden;2009;Mannen;20-64;Land van verblijf;6,3;
Zweden;2009;Mannen;20-64;Niet EU-27 (2020);18,4;
Zweden;2009;Mannen;20-64;Totaal;7,7;
Zweden;2009;Mannen;25-64;Ander land dan land van verblijf;14,0;
Zweden;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Zweden;2009;Mannen;25-64;Land van verblijf;4,8;
Zweden;2009;Mannen;25-64;Niet EU-27 (2020);17,0;
Zweden;2009;Mannen;25-64;Totaal;6,3;
Zweden;2009;Totaal;15-64;Ander land dan land van verblijf;15,4;
Zweden;2009;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);7,6;
Zweden;2009;Totaal;15-64;Land van verblijf;7,2;
Zweden;2009;Totaal;15-64;Niet EU-27 (2020);18,8;
Zweden;2009;Totaal;15-64;Totaal;8,5;
Zweden;2009;Totaal;20-64;Ander land dan land van verblijf;14,6;
Zweden;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,4;
Zweden;2009;Totaal;20-64;Land van verblijf;5,9;
Zweden;2009;Totaal;20-64;Niet EU-27 (2020);17,9;
Zweden;2009;Totaal;20-64;Totaal;7,3;
Zweden;2009;Totaal;25-64;Ander land dan land van verblijf;13,5;
Zweden;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);6,7;
Zweden;2009;Totaal;25-64;Land van verblijf;4,5;
Zweden;2009;Totaal;25-64;Niet EU-27 (2020);16,7;
Zweden;2009;Totaal;25-64;Totaal;6,0;
Zweden;2009;Vrouwen;15-64;Ander land dan land van verblijf;14,5;
Zweden;2009;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Zweden;2009;Vrouwen;15-64;Land van verblijf;6,9;
Zweden;2009;Vrouwen;15-64;Niet EU-27 (2020);18,3;
Zweden;2009;Vrouwen;15-64;Totaal;8,1;
Zweden;2009;Vrouwen;20-64;Ander land dan land van verblijf;13,9;
Zweden;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,0;
Zweden;2009;Vrouwen;20-64;Land van verblijf;5,4;
Zweden;2009;Vrouwen;20-64;Niet EU-27 (2020);17,4;
Zweden;2009;Vrouwen;20-64;Totaal;6,8;
Zweden;2009;Vrouwen;25-64;Ander land dan land van verblijf;13,0;
Zweden;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,4;
Zweden;2009;Vrouwen;25-64;Land van verblijf;4,2;
Zweden;2009;Vrouwen;25-64;Niet EU-27 (2020);16,5;
Zweden;2009;Vrouwen;25-64;Totaal;5,7;
Zweden;2010;Mannen;15-64;Ander land dan land van verblijf;15,9;
Zweden;2010;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);9,3;
Zweden;2010;Mannen;15-64;Land van verblijf;7,6;
Zweden;2010;Mannen;15-64;Niet EU-27 (2020);18,5;
Zweden;2010;Mannen;15-64;Totaal;8,9;
Zweden;2010;Mannen;20-64;Ander land dan land van verblijf;15,2;
Zweden;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,7;
Zweden;2010;Mannen;20-64;Land van verblijf;6,4;
Zweden;2010;Mannen;20-64;Niet EU-27 (2020);17,7;
Zweden;2010;Mannen;20-64;Totaal;7,8;
Zweden;2010;Mannen;25-64;Ander land dan land van verblijf;13,7;
Zweden;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,7;
Zweden;2010;Mannen;25-64;Land van verblijf;4,9;
Zweden;2010;Mannen;25-64;Niet EU-27 (2020);16,2;
Zweden;2010;Mannen;25-64;Totaal;6,4;
Zweden;2010;Totaal;15-64;Ander land dan land van verblijf;16,3;
Zweden;2010;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);8,7;
Zweden;2010;Totaal;15-64;Land van verblijf;7,3;
Zweden;2010;Totaal;15-64;Niet EU-27 (2020);19,6;
Zweden;2010;Totaal;15-64;Totaal;8,8;
Zweden;2010;Totaal;20-64;Ander land dan land van verblijf;15,6;
Zweden;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);8,4;
Zweden;2010;Totaal;20-64;Land van verblijf;6,0;
Zweden;2010;Totaal;20-64;Niet EU-27 (2020);18,7;
Zweden;2010;Totaal;20-64;Totaal;7,6;
Zweden;2010;Totaal;25-64;Ander land dan land van verblijf;14,5;
Zweden;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);7,9;
Zweden;2010;Totaal;25-64;Land van verblijf;4,6;
Zweden;2010;Totaal;25-64;Niet EU-27 (2020);17,5;
Zweden;2010;Totaal;25-64;Totaal;6,3;
Zweden;2010;Vrouwen;15-64;Ander land dan land van verblijf;16,8;
Zweden;2010;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,3;
Zweden;2010;Vrouwen;15-64;Land van verblijf;7,0;
Zweden;2010;Vrouwen;15-64;Niet EU-27 (2020);20,9;
Zweden;2010;Vrouwen;15-64;Totaal;8,6;
Zweden;2010;Vrouwen;20-64;Ander land dan land van verblijf;16,0;
Zweden;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Zweden;2010;Vrouwen;20-64;Land van verblijf;5,6;
Zweden;2010;Vrouwen;20-64;Niet EU-27 (2020);19,9;
Zweden;2010;Vrouwen;20-64;Totaal;7,4;
Zweden;2010;Vrouwen;25-64;Ander land dan land van verblijf;15,3;
Zweden;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Zweden;2010;Vrouwen;25-64;Land van verblijf;4,3;
Zweden;2010;Vrouwen;25-64;Niet EU-27 (2020);19,0;
Zweden;2010;Vrouwen;25-64;Totaal;6,2;
Zweden;2011;Mannen;15-64;Ander land dan land van verblijf;16,5;
Zweden;2011;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,5;
Zweden;2011;Mannen;15-64;Land van verblijf;6,3;
Zweden;2011;Mannen;15-64;Niet EU-27 (2020);19,7;
Zweden;2011;Mannen;15-64;Totaal;8,0;
Zweden;2011;Mannen;20-64;Ander land dan land van verblijf;15,8;
Zweden;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,2;
Zweden;2011;Mannen;20-64;Land van verblijf;5,2;
Zweden;2011;Mannen;20-64;Niet EU-27 (2020);19,0;
Zweden;2011;Mannen;20-64;Totaal;7,0;
Zweden;2011;Mannen;25-64;Ander land dan land van verblijf;14,2;
Zweden;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,4;
Zweden;2011;Mannen;25-64;Land van verblijf;3,9;
Zweden;2011;Mannen;25-64;Niet EU-27 (2020);17,2;
Zweden;2011;Mannen;25-64;Totaal;5,7;
Zweden;2011;Totaal;15-64;Ander land dan land van verblijf;16,2;
Zweden;2011;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);8,0;
Zweden;2011;Totaal;15-64;Land van verblijf;6,3;
Zweden;2011;Totaal;15-64;Niet EU-27 (2020);19,5;
Zweden;2011;Totaal;15-64;Totaal;8,0;
Zweden;2011;Totaal;20-64;Ander land dan land van verblijf;15,5;
Zweden;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,6;
Zweden;2011;Totaal;20-64;Land van verblijf;5,1;
Zweden;2011;Totaal;20-64;Niet EU-27 (2020);18,6;
Zweden;2011;Totaal;20-64;Totaal;6,9;
Zweden;2011;Totaal;25-64;Ander land dan land van verblijf;14,1;
Zweden;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);7,0;
Zweden;2011;Totaal;25-64;Land van verblijf;3,8;
Zweden;2011;Totaal;25-64;Niet EU-27 (2020);17,2;
Zweden;2011;Totaal;25-64;Totaal;5,6;
Zweden;2011;Vrouwen;15-64;Ander land dan land van verblijf;15,9;
Zweden;2011;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,4;
Zweden;2011;Vrouwen;15-64;Land van verblijf;6,2;
Zweden;2011;Vrouwen;15-64;Niet EU-27 (2020);19,2;
Zweden;2011;Vrouwen;15-64;Totaal;7,9;
Zweden;2011;Vrouwen;20-64;Ander land dan land van verblijf;15,0;
Zweden;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,9;
Zweden;2011;Vrouwen;20-64;Land van verblijf;4,9;
Zweden;2011;Vrouwen;20-64;Niet EU-27 (2020);18,3;
Zweden;2011;Vrouwen;20-64;Totaal;6,7;
Zweden;2011;Vrouwen;25-64;Ander land dan land van verblijf;14,0;
Zweden;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,6;
Zweden;2011;Vrouwen;25-64;Land van verblijf;3,7;
Zweden;2011;Vrouwen;25-64;Niet EU-27 (2020);17,1;
Zweden;2011;Vrouwen;25-64;Totaal;5,6;
Zweden;2012;Mannen;15-64;Ander land dan land van verblijf;16,9;
Zweden;2012;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,5;
Zweden;2012;Mannen;15-64;Land van verblijf;6,7;
Zweden;2012;Mannen;15-64;Niet EU-27 (2020);20,1;
Zweden;2012;Mannen;15-64;Totaal;8,5;
Zweden;2012;Mannen;20-64;Ander land dan land van verblijf;16,1;
Zweden;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Zweden;2012;Mannen;20-64;Land van verblijf;5,6;
Zweden;2012;Mannen;20-64;Niet EU-27 (2020);19,3;
Zweden;2012;Mannen;20-64;Totaal;7,5;
Zweden;2012;Mannen;25-64;Ander land dan land van verblijf;14,6;
Zweden;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,5;
Zweden;2012;Mannen;25-64;Land van verblijf;4,1;
Zweden;2012;Mannen;25-64;Niet EU-27 (2020);17,7;
Zweden;2012;Mannen;25-64;Totaal;6,0;
Zweden;2012;Totaal;15-64;Ander land dan land van verblijf;16,0;
Zweden;2012;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);7,9;
Zweden;2012;Totaal;15-64;Land van verblijf;6,5;
Zweden;2012;Totaal;15-64;Niet EU-27 (2020);19,2;
Zweden;2012;Totaal;15-64;Totaal;8,1;
Zweden;2012;Totaal;20-64;Ander land dan land van verblijf;15,2;
Zweden;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,4;
Zweden;2012;Totaal;20-64;Land van verblijf;5,3;
Zweden;2012;Totaal;20-64;Niet EU-27 (2020);18,3;
Zweden;2012;Totaal;20-64;Totaal;7,1;
Zweden;2012;Totaal;25-64;Ander land dan land van verblijf;14,1;
Zweden;2012;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);6,8;
Zweden;2012;Totaal;25-64;Land van verblijf;3,9;
Zweden;2012;Totaal;25-64;Niet EU-27 (2020);17,1;
Zweden;2012;Totaal;25-64;Totaal;5,8;
Zweden;2012;Vrouwen;15-64;Ander land dan land van verblijf;15,0;
Zweden;2012;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,3;
Zweden;2012;Vrouwen;15-64;Land van verblijf;6,3;
Zweden;2012;Vrouwen;15-64;Niet EU-27 (2020);18,0;
Zweden;2012;Vrouwen;15-64;Totaal;7,8;
Zweden;2012;Vrouwen;20-64;Ander land dan land van verblijf;14,3;
Zweden;2012;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,7;
Zweden;2012;Vrouwen;20-64;Land van verblijf;5,0;
Zweden;2012;Vrouwen;20-64;Niet EU-27 (2020);17,2;
Zweden;2012;Vrouwen;20-64;Totaal;6,6;
Zweden;2012;Vrouwen;25-64;Ander land dan land van verblijf;13,5;
Zweden;2012;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,1;
Zweden;2012;Vrouwen;25-64;Land van verblijf;3,7;
Zweden;2012;Vrouwen;25-64;Niet EU-27 (2020);16,4;
Zweden;2012;Vrouwen;25-64;Totaal;5,5;
Zweden;2013;Mannen;15-64;Ander land dan land van verblijf;17,0;
Zweden;2013;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,3;
Zweden;2013;Mannen;15-64;Land van verblijf;6,6;
Zweden;2013;Mannen;15-64;Niet EU-27 (2020);19,8;
Zweden;2013;Mannen;15-64;Totaal;8,4;
Zweden;2013;Mannen;20-64;Ander land dan land van verblijf;16,2;
Zweden;2013;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,8;
Zweden;2013;Mannen;20-64;Land van verblijf;5,4;
Zweden;2013;Mannen;20-64;Niet EU-27 (2020);19,1;
Zweden;2013;Mannen;20-64;Totaal;7,4;
Zweden;2013;Mannen;25-64;Ander land dan land van verblijf;14,8;
Zweden;2013;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);7,3;
Zweden;2013;Mannen;25-64;Land van verblijf;4,0;
Zweden;2013;Mannen;25-64;Niet EU-27 (2020);17,5;
Zweden;2013;Mannen;25-64;Totaal;6,0;
Zweden;2013;Totaal;15-64;Ander land dan land van verblijf;16,4;
Zweden;2013;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Zweden;2013;Totaal;15-64;Land van verblijf;6,5;
Zweden;2013;Totaal;15-64;Niet EU-27 (2020);19,6;
Zweden;2013;Totaal;15-64;Totaal;8,2;
Zweden;2013;Totaal;20-64;Ander land dan land van verblijf;15,6;
Zweden;2013;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);7,7;
Zweden;2013;Totaal;20-64;Land van verblijf;5,3;
Zweden;2013;Totaal;20-64;Niet EU-27 (2020);18,7;
Zweden;2013;Totaal;20-64;Totaal;7,1;
Zweden;2013;Totaal;25-64;Ander land dan land van verblijf;14,5;
Zweden;2013;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);7,0;
Zweden;2013;Totaal;25-64;Land van verblijf;3,9;
Zweden;2013;Totaal;25-64;Niet EU-27 (2020);17,5;
Zweden;2013;Totaal;25-64;Totaal;5,9;
Zweden;2013;Vrouwen;15-64;Ander land dan land van verblijf;15,8;
Zweden;2013;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,9;
Zweden;2013;Vrouwen;15-64;Land van verblijf;6,4;
Zweden;2013;Vrouwen;15-64;Niet EU-27 (2020);19,3;
Zweden;2013;Vrouwen;15-64;Totaal;8,0;
Zweden;2013;Vrouwen;20-64;Ander land dan land van verblijf;15,0;
Zweden;2013;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);7,5;
Zweden;2013;Vrouwen;20-64;Land van verblijf;5,1;
Zweden;2013;Vrouwen;20-64;Niet EU-27 (2020);18,4;
Zweden;2013;Vrouwen;20-64;Totaal;6,8;
Zweden;2013;Vrouwen;25-64;Ander land dan land van verblijf;14,2;
Zweden;2013;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,8;
Zweden;2013;Vrouwen;25-64;Land van verblijf;3,8;
Zweden;2013;Vrouwen;25-64;Niet EU-27 (2020);17,6;
Zweden;2013;Vrouwen;25-64;Totaal;5,7;
Zweden;2014;Mannen;15-64;Ander land dan land van verblijf;16,6;
Zweden;2014;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);9,9;
Zweden;2014;Mannen;15-64;Land van verblijf;6,6;
Zweden;2014;Mannen;15-64;Niet EU-27 (2020);18,7;
Zweden;2014;Mannen;15-64;Totaal;8,5;
Zweden;2014;Mannen;20-64;Ander land dan land van verblijf;15,6;
Zweden;2014;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);9,5;
Zweden;2014;Mannen;20-64;Land van verblijf;5,5;
Zweden;2014;Mannen;20-64;Niet EU-27 (2020);17,6;
Zweden;2014;Mannen;20-64;Totaal;7,4;
Zweden;2014;Mannen;25-64;Ander land dan land van verblijf;14,2;
Zweden;2014;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,7;
Zweden;2014;Mannen;25-64;Land van verblijf;4,1;
Zweden;2014;Mannen;25-64;Niet EU-27 (2020);16,0;
Zweden;2014;Mannen;25-64;Totaal;6,1;
Zweden;2014;Totaal;15-64;Ander land dan land van verblijf;16,4;
Zweden;2014;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);9,1;
Zweden;2014;Totaal;15-64;Land van verblijf;6,2;
Zweden;2014;Totaal;15-64;Niet EU-27 (2020);19,0;
Zweden;2014;Totaal;15-64;Totaal;8,1;
Zweden;2014;Totaal;20-64;Ander land dan land van verblijf;15,5;
Zweden;2014;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);8,7;
Zweden;2014;Totaal;20-64;Land van verblijf;5,1;
Zweden;2014;Totaal;20-64;Niet EU-27 (2020);18,0;
Zweden;2014;Totaal;20-64;Totaal;7,1;
Zweden;2014;Totaal;25-64;Ander land dan land van verblijf;14,2;
Zweden;2014;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Zweden;2014;Totaal;25-64;Land van verblijf;3,8;
Zweden;2014;Totaal;25-64;Niet EU-27 (2020);16,6;
Zweden;2014;Totaal;25-64;Totaal;5,9;
Zweden;2014;Vrouwen;15-64;Ander land dan land van verblijf;16,1;
Zweden;2014;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,5;
Zweden;2014;Vrouwen;15-64;Land van verblijf;5,9;
Zweden;2014;Vrouwen;15-64;Niet EU-27 (2020);19,4;
Zweden;2014;Vrouwen;15-64;Totaal;7,8;
Zweden;2014;Vrouwen;20-64;Ander land dan land van verblijf;15,4;
Zweden;2014;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Zweden;2014;Vrouwen;20-64;Land van verblijf;4,6;
Zweden;2014;Vrouwen;20-64;Niet EU-27 (2020);18,5;
