﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Onderwijsniveau;Aandeel;Vlag
Servië;2009;Totaal;25-64;Hooggeschoold;;Niet beschikbaar
Servië;2009;Totaal;25-64;Kortgeschoold;;Niet beschikbaar
Servië;2009;Totaal;25-64;Middengeschoold;;Niet beschikbaar
Servië;2009;Totaal;25-64;Totaal;;Niet beschikbaar
Servië;2009;Totaal;55-64;Hooggeschoold;;Niet beschikbaar
Servië;2009;Totaal;55-64;Kortgeschoold;;Niet beschikbaar
Servië;2009;Totaal;55-64;Middengeschoold;;Niet beschikbaar
Servië;2009;Totaal;55-64;Totaal;;Niet beschikbaar
Servië;2009;Vrouwen;25-54;Hooggeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;25-54;Kortgeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;25-54;Middengeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;25-54;Totaal;;Niet beschikbaar
Servië;2009;Vrouwen;25-64;Hooggeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;25-64;Kortgeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;25-64;Middengeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;25-64;Totaal;;Niet beschikbaar
Servië;2009;Vrouwen;55-64;Hooggeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;55-64;Kortgeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;55-64;Middengeschoold;;Niet beschikbaar
Servië;2009;Vrouwen;55-64;Totaal;;Niet beschikbaar
Servië;2010;Mannen;25-54;Hooggeschoold;13,0;
Servië;2010;Mannen;25-54;Kortgeschoold;18,4;
Servië;2010;Mannen;25-54;Middengeschoold;17,8;
Servië;2010;Mannen;25-54;Totaal;17,2;
Servië;2010;Mannen;25-64;Hooggeschoold;12,1;
Servië;2010;Mannen;25-64;Kortgeschoold;15,2;
Servië;2010;Mannen;25-64;Middengeschoold;17,8;
Servië;2010;Mannen;25-64;Totaal;16,4;
Servië;2010;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2010;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2010;Mannen;55-64;Middengeschoold;18,0;
Servië;2010;Mannen;55-64;Totaal;13,2;
Servië;2010;Totaal;25-54;Hooggeschoold;13,0;
Servië;2010;Totaal;25-54;Kortgeschoold;21,2;
Servië;2010;Totaal;25-54;Middengeschoold;19,8;
Servië;2010;Totaal;25-54;Totaal;18,7;
Servië;2010;Totaal;25-64;Hooggeschoold;11,9;
Servië;2010;Totaal;25-64;Kortgeschoold;16,7;
Servië;2010;Totaal;25-64;Middengeschoold;19,7;
Servië;2010;Totaal;25-64;Totaal;17,5;
Servië;2010;Totaal;55-64;Hooggeschoold;7,5;
Servië;2010;Totaal;55-64;Kortgeschoold;6,9;
Servië;2010;Totaal;55-64;Middengeschoold;18,8;
Servië;2010;Totaal;55-64;Totaal;11,8;
Servië;2010;Vrouwen;25-54;Hooggeschoold;13,0;
Servië;2010;Vrouwen;25-54;Kortgeschoold;24,7;
Servië;2010;Vrouwen;25-54;Middengeschoold;22,6;
Servië;2010;Vrouwen;25-54;Totaal;20,4;
Servië;2010;Vrouwen;25-64;Hooggeschoold;11,8;
Servië;2010;Vrouwen;25-64;Kortgeschoold;18,6;
Servië;2010;Vrouwen;25-64;Middengeschoold;22,5;
Servië;2010;Vrouwen;25-64;Totaal;18,9;
Servië;2010;Vrouwen;55-64;Hooggeschoold;;
Servië;2010;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2010;Vrouwen;55-64;Middengeschoold;21,2;
Servië;2010;Vrouwen;55-64;Totaal;9,2;
Servië;2011;Mannen;25-54;Hooggeschoold;16,7;
Servië;2011;Mannen;25-54;Kortgeschoold;25,3;
Servië;2011;Mannen;25-54;Middengeschoold;21,8;
Servië;2011;Mannen;25-54;Totaal;21,5;
Servië;2011;Mannen;25-64;Hooggeschoold;15,1;
Servië;2011;Mannen;25-64;Kortgeschoold;21,0;
Servië;2011;Mannen;25-64;Middengeschoold;21,8;
Servië;2011;Mannen;25-64;Totaal;20,4;
Servië;2011;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2011;Mannen;55-64;Kortgeschoold;11,2;
Servië;2011;Mannen;55-64;Middengeschoold;21,5;
Servië;2011;Mannen;55-64;Totaal;16,1;
Servië;2011;Totaal;25-54;Hooggeschoold;16,3;
Servië;2011;Totaal;25-54;Kortgeschoold;26,6;
Servië;2011;Totaal;25-54;Middengeschoold;23,4;
Servië;2011;Totaal;25-54;Totaal;22,4;
Servië;2011;Totaal;25-64;Hooggeschoold;14,9;
Servië;2011;Totaal;25-64;Kortgeschoold;21,5;
Servië;2011;Totaal;25-64;Middengeschoold;23,2;
Servië;2011;Totaal;25-64;Totaal;21,1;
Servië;2011;Totaal;55-64;Hooggeschoold;8,9;
Servië;2011;Totaal;55-64;Kortgeschoold;10,5;
Servië;2011;Totaal;55-64;Middengeschoold;21,4;
Servië;2011;Totaal;55-64;Totaal;14,8;
Servië;2011;Vrouwen;25-54;Hooggeschoold;15,9;
Servië;2011;Vrouwen;25-54;Kortgeschoold;28,4;
Servië;2011;Vrouwen;25-54;Middengeschoold;25,6;
Servië;2011;Vrouwen;25-54;Totaal;23,5;
Servië;2011;Vrouwen;25-64;Hooggeschoold;14,7;
Servië;2011;Vrouwen;25-64;Kortgeschoold;22,3;
Servië;2011;Vrouwen;25-64;Middengeschoold;25,3;
Servië;2011;Vrouwen;25-64;Totaal;21,9;
Servië;2011;Vrouwen;55-64;Hooggeschoold;;
Servië;2011;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2011;Vrouwen;55-64;Middengeschoold;21,1;
Servië;2011;Vrouwen;55-64;Totaal;12,2;
Servië;2012;Mannen;25-54;Hooggeschoold;16,2;
Servië;2012;Mannen;25-54;Kortgeschoold;27,4;
Servië;2012;Mannen;25-54;Middengeschoold;22,3;
Servië;2012;Mannen;25-54;Totaal;22,0;
Servië;2012;Mannen;25-64;Hooggeschoold;15,2;
Servië;2012;Mannen;25-64;Kortgeschoold;22,7;
Servië;2012;Mannen;25-64;Middengeschoold;22,7;
Servië;2012;Mannen;25-64;Totaal;21,3;
Servië;2012;Mannen;55-64;Hooggeschoold;12,5;
Servië;2012;Mannen;55-64;Kortgeschoold;13,3;
Servië;2012;Mannen;55-64;Middengeschoold;24,5;
Servië;2012;Mannen;55-64;Totaal;18,5;
Servië;2012;Totaal;25-54;Hooggeschoold;17,1;
Servië;2012;Totaal;25-54;Kortgeschoold;29,2;
Servië;2012;Totaal;25-54;Middengeschoold;24,0;
Servië;2012;Totaal;25-54;Totaal;23,3;
Servië;2012;Totaal;25-64;Hooggeschoold;15,9;
Servië;2012;Totaal;25-64;Kortgeschoold;23,3;
Servië;2012;Totaal;25-64;Middengeschoold;24,1;
Servië;2012;Totaal;25-64;Totaal;22,1;
Servië;2012;Totaal;55-64;Hooggeschoold;11,1;
Servië;2012;Totaal;55-64;Kortgeschoold;11,1;
Servië;2012;Totaal;55-64;Middengeschoold;24,9;
Servië;2012;Totaal;55-64;Totaal;17,1;
Servië;2012;Vrouwen;25-54;Hooggeschoold;17,8;
Servië;2012;Vrouwen;25-54;Kortgeschoold;31,5;
Servië;2012;Vrouwen;25-54;Middengeschoold;26,3;
Servië;2012;Vrouwen;25-54;Totaal;24,8;
Servië;2012;Vrouwen;25-64;Hooggeschoold;16,5;
Servië;2012;Vrouwen;25-64;Kortgeschoold;24,2;
Servië;2012;Vrouwen;25-64;Middengeschoold;26,3;
Servië;2012;Vrouwen;25-64;Totaal;23,3;
Servië;2012;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2012;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2012;Vrouwen;55-64;Middengeschoold;25,9;
Servië;2012;Vrouwen;55-64;Totaal;14,5;
Servië;2013;Mannen;25-54;Hooggeschoold;17,3;
Servië;2013;Mannen;25-54;Kortgeschoold;24,3;
Servië;2013;Mannen;25-54;Middengeschoold;20,0;
Servië;2013;Mannen;25-54;Totaal;20,2;
Servië;2013;Mannen;25-64;Hooggeschoold;16,9;
Servië;2013;Mannen;25-64;Kortgeschoold;20,7;
Servië;2013;Mannen;25-64;Middengeschoold;20,0;
Servië;2013;Mannen;25-64;Totaal;19,6;
Servië;2013;Mannen;55-64;Hooggeschoold;15,8;
Servië;2013;Mannen;55-64;Kortgeschoold;13,3;
Servië;2013;Mannen;55-64;Middengeschoold;19,9;
Servië;2013;Mannen;55-64;Totaal;17,2;
Servië;2013;Totaal;25-54;Hooggeschoold;18,3;
Servië;2013;Totaal;25-54;Kortgeschoold;26,4;
Servië;2013;Totaal;25-54;Middengeschoold;22,3;
Servië;2013;Totaal;25-54;Totaal;22,0;
Servië;2013;Totaal;25-64;Hooggeschoold;17,2;
Servië;2013;Totaal;25-64;Kortgeschoold;21,2;
Servië;2013;Totaal;25-64;Middengeschoold;22,0;
Servië;2013;Totaal;25-64;Totaal;20,7;
Servië;2013;Totaal;55-64;Hooggeschoold;12,2;
Servië;2013;Totaal;55-64;Kortgeschoold;10,6;
Servië;2013;Totaal;55-64;Middengeschoold;20,0;
Servië;2013;Totaal;55-64;Totaal;15,2;
Servië;2013;Vrouwen;25-54;Hooggeschoold;19,1;
Servië;2013;Vrouwen;25-54;Kortgeschoold;29,0;
Servië;2013;Vrouwen;25-54;Middengeschoold;25,5;
Servië;2013;Vrouwen;25-54;Totaal;24,2;
Servië;2013;Vrouwen;25-64;Hooggeschoold;17,4;
Servië;2013;Vrouwen;25-64;Kortgeschoold;21,8;
Servië;2013;Vrouwen;25-64;Middengeschoold;25,0;
Servië;2013;Vrouwen;25-64;Totaal;22,2;
Servië;2013;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2013;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2013;Vrouwen;55-64;Middengeschoold;20,3;
Servië;2013;Vrouwen;55-64;Totaal;11,7;
Servië;2014;Mannen;25-54;Hooggeschoold;14,1;Onderbreking in tijdreeksen
Servië;2014;Mannen;25-54;Kortgeschoold;21,3;Onderbreking in tijdreeksen
Servië;2014;Mannen;25-54;Middengeschoold;17,2;Onderbreking in tijdreeksen
Servië;2014;Mannen;25-54;Totaal;17,2;Onderbreking in tijdreeksen
Servië;2014;Mannen;25-64;Hooggeschoold;13,2;Onderbreking in tijdreeksen
Servië;2014;Mannen;25-64;Kortgeschoold;18,1;Onderbreking in tijdreeksen
Servië;2014;Mannen;25-64;Middengeschoold;17,2;Onderbreking in tijdreeksen
Servië;2014;Mannen;25-64;Totaal;16,5;Onderbreking in tijdreeksen
Servië;2014;Mannen;55-64;Hooggeschoold;9,8;Onderbreking in tijdreeksen
Servië;2014;Mannen;55-64;Kortgeschoold;10,1;Onderbreking in tijdreeksen
Servië;2014;Mannen;55-64;Middengeschoold;16,9;Onderbreking in tijdreeksen
Servië;2014;Mannen;55-64;Totaal;13,7;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-54;Hooggeschoold;15,7;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-54;Kortgeschoold;22,8;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-54;Middengeschoold;19,0;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-54;Totaal;18,7;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-64;Hooggeschoold;14,5;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-64;Kortgeschoold;18,6;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-64;Middengeschoold;18,7;Onderbreking in tijdreeksen
Servië;2014;Totaal;25-64;Totaal;17,7;Onderbreking in tijdreeksen
Servië;2014;Totaal;55-64;Hooggeschoold;7,8;Onderbreking in tijdreeksen
Servië;2014;Totaal;55-64;Kortgeschoold;9,2;Onderbreking in tijdreeksen
Servië;2014;Totaal;55-64;Middengeschoold;16,5;Onderbreking in tijdreeksen
Servië;2014;Totaal;55-64;Totaal;12,4;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-54;Hooggeschoold;16,9;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-54;Kortgeschoold;24,9;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-54;Middengeschoold;21,4;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-54;Totaal;20,5;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-64;Hooggeschoold;15,6;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-64;Kortgeschoold;19,3;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-64;Middengeschoold;20,9;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;25-64;Totaal;19,0;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Servië;2014;Vrouwen;55-64;Kortgeschoold;8,2;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;55-64;Middengeschoold;15,6;Onderbreking in tijdreeksen
Servië;2014;Vrouwen;55-64;Totaal;10,2;Onderbreking in tijdreeksen
Servië;2015;Mannen;25-54;Hooggeschoold;14,1;
Servië;2015;Mannen;25-54;Kortgeschoold;19,3;
Servië;2015;Mannen;25-54;Middengeschoold;15,9;
Servië;2015;Mannen;25-54;Totaal;16,0;
Servië;2015;Mannen;25-64;Hooggeschoold;13,4;
Servië;2015;Mannen;25-64;Kortgeschoold;16,4;
Servië;2015;Mannen;25-64;Middengeschoold;15,7;
Servië;2015;Mannen;25-64;Totaal;15,3;
Servië;2015;Mannen;55-64;Hooggeschoold;10,9;
Servië;2015;Mannen;55-64;Kortgeschoold;9,5;
Servië;2015;Mannen;55-64;Middengeschoold;14,5;
Servië;2015;Mannen;55-64;Totaal;12,5;
Servië;2015;Totaal;25-54;Hooggeschoold;15,1;
Servië;2015;Totaal;25-54;Kortgeschoold;19,3;
Servië;2015;Totaal;25-54;Middengeschoold;17,5;
Servië;2015;Totaal;25-54;Totaal;17,1;
Servië;2015;Totaal;25-64;Hooggeschoold;14,3;
Servië;2015;Totaal;25-64;Kortgeschoold;15,8;
Servië;2015;Totaal;25-64;Middengeschoold;17,1;
Servië;2015;Totaal;25-64;Totaal;16,2;
Servië;2015;Totaal;55-64;Hooggeschoold;10,0;
Servië;2015;Totaal;55-64;Kortgeschoold;7,9;
Servië;2015;Totaal;55-64;Middengeschoold;14,5;
Servië;2015;Totaal;55-64;Totaal;11,5;
Servië;2015;Vrouwen;25-54;Hooggeschoold;15,9;
Servië;2015;Vrouwen;25-54;Kortgeschoold;19,4;
Servië;2015;Vrouwen;25-54;Middengeschoold;19,6;
Servië;2015;Vrouwen;25-54;Totaal;18,4;
Servië;2015;Vrouwen;25-64;Hooggeschoold;15,1;
Servië;2015;Vrouwen;25-64;Kortgeschoold;14,9;
Servië;2015;Vrouwen;25-64;Middengeschoold;19,1;
Servië;2015;Vrouwen;25-64;Totaal;17,2;
Servië;2015;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2015;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2015;Vrouwen;55-64;Middengeschoold;14,4;
Servië;2015;Vrouwen;55-64;Totaal;9,8;
Servië;2016;Mannen;25-54;Hooggeschoold;14,0;
Servië;2016;Mannen;25-54;Kortgeschoold;18,6;
Servië;2016;Mannen;25-54;Middengeschoold;14,2;
Servië;2016;Mannen;25-54;Totaal;14,7;
Servië;2016;Mannen;25-64;Hooggeschoold;12,7;
Servië;2016;Mannen;25-64;Kortgeschoold;15,0;
Servië;2016;Mannen;25-64;Middengeschoold;13,8;
Servië;2016;Mannen;25-64;Totaal;13,8;
Servië;2016;Mannen;55-64;Hooggeschoold;8,1;
Servië;2016;Mannen;55-64;Kortgeschoold;6,7;
Servië;2016;Mannen;55-64;Middengeschoold;11,9;
Servië;2016;Mannen;55-64;Totaal;9,8;
Servië;2016;Totaal;25-54;Hooggeschoold;14,7;
Servië;2016;Totaal;25-54;Kortgeschoold;17,8;
Servië;2016;Totaal;25-54;Middengeschoold;15,4;
Servië;2016;Totaal;25-54;Totaal;15,5;
Servië;2016;Totaal;25-64;Hooggeschoold;13,4;
Servië;2016;Totaal;25-64;Kortgeschoold;13,7;
Servië;2016;Totaal;25-64;Middengeschoold;15,0;
Servië;2016;Totaal;25-64;Totaal;14,4;
Servië;2016;Totaal;55-64;Hooggeschoold;6,9;
Servië;2016;Totaal;55-64;Kortgeschoold;5,1;
Servië;2016;Totaal;55-64;Middengeschoold;12,5;
Servië;2016;Totaal;55-64;Totaal;9,0;
Servië;2016;Vrouwen;25-54;Hooggeschoold;15,2;
Servië;2016;Vrouwen;25-54;Kortgeschoold;16,8;
Servië;2016;Vrouwen;25-54;Middengeschoold;17,2;
Servië;2016;Vrouwen;25-54;Totaal;16,5;
Servië;2016;Vrouwen;25-64;Hooggeschoold;13,9;
Servië;2016;Vrouwen;25-64;Kortgeschoold;12,1;
Servië;2016;Vrouwen;25-64;Middengeschoold;16,8;
Servië;2016;Vrouwen;25-64;Totaal;15,1;
Servië;2016;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2016;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2016;Vrouwen;55-64;Middengeschoold;13,9;
Servië;2016;Vrouwen;55-64;Totaal;7,8;
Servië;2017;Mannen;25-54;Hooggeschoold;11,7;
Servië;2017;Mannen;25-54;Kortgeschoold;15,2;
Servië;2017;Mannen;25-54;Middengeschoold;12,7;
Servië;2017;Mannen;25-54;Totaal;12,8;
Servië;2017;Mannen;25-64;Hooggeschoold;10,8;
Servië;2017;Mannen;25-64;Kortgeschoold;12,5;
Servië;2017;Mannen;25-64;Middengeschoold;12,4;
Servië;2017;Mannen;25-64;Totaal;12,1;
Servië;2017;Mannen;55-64;Hooggeschoold;7,1;
Servië;2017;Mannen;55-64;Kortgeschoold;6,2;
Servië;2017;Mannen;55-64;Middengeschoold;11,2;
Servië;2017;Mannen;55-64;Totaal;9,1;
Servië;2017;Totaal;25-54;Hooggeschoold;13,0;
Servië;2017;Totaal;25-54;Kortgeschoold;15,9;
Servië;2017;Totaal;25-54;Middengeschoold;13,5;
Servië;2017;Totaal;25-54;Totaal;13,7;
Servië;2017;Totaal;25-64;Hooggeschoold;11,8;
Servië;2017;Totaal;25-64;Kortgeschoold;12,3;
Servië;2017;Totaal;25-64;Middengeschoold;13,1;
Servië;2017;Totaal;25-64;Totaal;12,6;
Servië;2017;Totaal;55-64;Hooggeschoold;5,6;
Servië;2017;Totaal;55-64;Kortgeschoold;4,6;
Servië;2017;Totaal;55-64;Middengeschoold;11,2;
Servië;2017;Totaal;55-64;Totaal;8,1;
Servië;2017;Vrouwen;25-54;Hooggeschoold;14,0;
Servië;2017;Vrouwen;25-54;Kortgeschoold;16,7;
Servië;2017;Vrouwen;25-54;Middengeschoold;14,6;
Servië;2017;Vrouwen;25-54;Totaal;14,6;
Servië;2017;Vrouwen;25-64;Hooggeschoold;12,7;
Servië;2017;Vrouwen;25-64;Kortgeschoold;12,0;
Servië;2017;Vrouwen;25-64;Middengeschoold;14,2;
Servië;2017;Vrouwen;25-64;Totaal;13,3;
Servië;2017;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2017;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2017;Vrouwen;55-64;Middengeschoold;11,2;
Servië;2017;Vrouwen;55-64;Totaal;6,6;
Servië;2018;Mannen;25-54;Hooggeschoold;9,9;
Servië;2018;Mannen;25-54;Kortgeschoold;16,0;
Servië;2018;Mannen;25-54;Middengeschoold;11,4;
Servië;2018;Mannen;25-54;Totaal;11,7;
Servië;2018;Mannen;25-64;Hooggeschoold;9,1;
Servië;2018;Mannen;25-64;Kortgeschoold;13,3;
Servië;2018;Mannen;25-64;Middengeschoold;11,4;
Servië;2018;Mannen;25-64;Totaal;11,2;
Servië;2018;Mannen;55-64;Hooggeschoold;6,2;
Servië;2018;Mannen;55-64;Kortgeschoold;6,9;
Servië;2018;Mannen;55-64;Middengeschoold;11,2;
Servië;2018;Mannen;55-64;Totaal;9,1;
Servië;2018;Totaal;25-54;Hooggeschoold;11,5;
Servië;2018;Totaal;25-54;Kortgeschoold;16,7;
Servië;2018;Totaal;25-54;Middengeschoold;12,5;
Servië;2018;Totaal;25-54;Totaal;12,8;
Servië;2018;Totaal;25-64;Hooggeschoold;10,6;
Servië;2018;Totaal;25-64;Kortgeschoold;13,4;
Servië;2018;Totaal;25-64;Middengeschoold;12,4;
Servië;2018;Totaal;25-64;Totaal;12,0;
Servië;2018;Totaal;55-64;Hooggeschoold;5,5;
Servië;2018;Totaal;55-64;Kortgeschoold;5,9;
Servië;2018;Totaal;55-64;Middengeschoold;11,6;
Servië;2018;Totaal;55-64;Totaal;8,7;
Servië;2018;Vrouwen;25-54;Hooggeschoold;12,7;
Servië;2018;Vrouwen;25-54;Kortgeschoold;17,6;
Servië;2018;Vrouwen;25-54;Middengeschoold;14,1;
Servië;2018;Vrouwen;25-54;Totaal;14,0;
Servië;2018;Vrouwen;25-64;Hooggeschoold;11,7;
Servië;2018;Vrouwen;25-64;Kortgeschoold;13,4;
Servië;2018;Vrouwen;25-64;Middengeschoold;13,8;
Servië;2018;Vrouwen;25-64;Totaal;13,0;
Servië;2018;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2018;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2018;Vrouwen;55-64;Middengeschoold;12,3;
Servië;2018;Vrouwen;55-64;Totaal;8,1;
Servië;2019;Mannen;25-54;Hooggeschoold;8,7;
Servië;2019;Mannen;25-54;Kortgeschoold;13,6;
Servië;2019;Mannen;25-54;Middengeschoold;9,2;
Servië;2019;Mannen;25-54;Totaal;9,7;
Servië;2019;Mannen;25-64;Hooggeschoold;7,7;
Servië;2019;Mannen;25-64;Kortgeschoold;11,4;
Servië;2019;Mannen;25-64;Middengeschoold;9,0;
Servië;2019;Mannen;25-64;Totaal;9,1;
Servië;2019;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2019;Mannen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2019;Mannen;55-64;Middengeschoold;7,8;
Servië;2019;Mannen;55-64;Totaal;6,4;
Servië;2019;Totaal;25-54;Hooggeschoold;9,1;
Servië;2019;Totaal;25-54;Kortgeschoold;14,1;
Servië;2019;Totaal;25-54;Middengeschoold;10,3;
Servië;2019;Totaal;25-54;Totaal;10,4;
Servië;2019;Totaal;25-64;Hooggeschoold;8,1;
Servië;2019;Totaal;25-64;Kortgeschoold;11,4;
Servië;2019;Totaal;25-64;Middengeschoold;10,0;
Servië;2019;Totaal;25-64;Totaal;9,7;
Servië;2019;Totaal;55-64;Hooggeschoold;3,3;
Servië;2019;Totaal;55-64;Kortgeschoold;5,1;
Servië;2019;Totaal;55-64;Middengeschoold;8,6;
Servië;2019;Totaal;55-64;Totaal;6,5;
Servië;2019;Vrouwen;25-54;Hooggeschoold;9,3;
Servië;2019;Vrouwen;25-54;Kortgeschoold;14,6;
Servië;2019;Vrouwen;25-54;Middengeschoold;11,7;
Servië;2019;Vrouwen;25-54;Totaal;11,2;
Servië;2019;Vrouwen;25-64;Hooggeschoold;8,5;
Servië;2019;Vrouwen;25-64;Kortgeschoold;11,3;
Servië;2019;Vrouwen;25-64;Middengeschoold;11,5;
Servië;2019;Vrouwen;25-64;Totaal;10,4;
Servië;2019;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2019;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2019;Vrouwen;55-64;Middengeschoold;10,0;
Servië;2019;Vrouwen;55-64;Totaal;6,6;
Servië;2020;Mannen;25-54;Hooggeschoold;8,2;
Servië;2020;Mannen;25-54;Kortgeschoold;10,7;
Servië;2020;Mannen;25-54;Middengeschoold;8,0;
Servië;2020;Mannen;25-54;Totaal;8,4;
Servië;2020;Mannen;25-64;Hooggeschoold;7,5;
Servië;2020;Mannen;25-64;Kortgeschoold;9,7;
Servië;2020;Mannen;25-64;Middengeschoold;7,6;
Servië;2020;Mannen;25-64;Totaal;7,9;
Servië;2020;Mannen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2020;Mannen;55-64;Kortgeschoold;6,9;
Servië;2020;Mannen;55-64;Middengeschoold;6,0;
Servië;2020;Mannen;55-64;Totaal;5,8;
Servië;2020;Totaal;25-54;Hooggeschoold;8,4;
Servië;2020;Totaal;25-54;Kortgeschoold;11,5;
Servië;2020;Totaal;25-54;Middengeschoold;8,8;
Servië;2020;Totaal;25-54;Totaal;9,0;
Servië;2020;Totaal;25-64;Hooggeschoold;7,6;
Servië;2020;Totaal;25-64;Kortgeschoold;9,6;
Servië;2020;Totaal;25-64;Middengeschoold;8,3;
Servië;2020;Totaal;25-64;Totaal;8,3;
Servië;2020;Totaal;55-64;Hooggeschoold;3,7;
Servië;2020;Totaal;55-64;Kortgeschoold;5,0;
Servië;2020;Totaal;55-64;Middengeschoold;6,0;
Servië;2020;Totaal;55-64;Totaal;5,3;
Servië;2020;Vrouwen;25-54;Hooggeschoold;8,5;
Servië;2020;Vrouwen;25-54;Kortgeschoold;12,6;
Servië;2020;Vrouwen;25-54;Middengeschoold;9,9;
Servië;2020;Vrouwen;25-54;Totaal;9,7;
Servië;2020;Vrouwen;25-64;Hooggeschoold;7,7;
Servië;2020;Vrouwen;25-64;Kortgeschoold;9,5;
Servië;2020;Vrouwen;25-64;Middengeschoold;9,2;
Servië;2020;Vrouwen;25-64;Totaal;8,8;
Servië;2020;Vrouwen;55-64;Hooggeschoold;;Lage betrouwbaarheid
Servië;2020;Vrouwen;55-64;Kortgeschoold;;Lage betrouwbaarheid
Servië;2020;Vrouwen;55-64;Middengeschoold;6,0;
Servië;2020;Vrouwen;55-64;Totaal;4,5;
Servië;2021;Mannen;25-54;Hooggeschoold;8,1;Onderbreking in tijdreeksen
Servië;2021;Mannen;25-54;Kortgeschoold;14,5;Onderbreking in tijdreeksen
Servië;2021;Mannen;25-54;Middengeschoold;9,6;Onderbreking in tijdreeksen
Servië;2021;Mannen;25-54;Totaal;9,8;Onderbreking in tijdreeksen
Servië;2021;Mannen;25-64;Hooggeschoold;7,4;Onderbreking in tijdreeksen
Servië;2021;Mannen;25-64;Kortgeschoold;12,4;Onderbreking in tijdreeksen
Servië;2021;Mannen;25-64;Middengeschoold;9,3;Onderbreking in tijdreeksen
Servië;2021;Mannen;25-64;Totaal;9,2;Onderbreking in tijdreeksen
Servië;2021;Mannen;55-64;Hooggeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Servië;2021;Mannen;55-64;Kortgeschoold;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Servië;2021;Mannen;55-64;Middengeschoold;7,7;Onderbreking in tijdreeksen
Servië;2021;Mannen;55-64;Totaal;6,8;Onderbreking in tijdreeksen
Servië;2021;Totaal;25-54;Hooggeschoold;9,2;Onderbreking in tijdreeksen
Servië;2021;Totaal;25-54;Kortgeschoold;16,6;Onderbreking in tijdreeksen
Servië;2021;Totaal;25-54;Middengeschoold;10,7;Onderbreking in tijdreeksen
Servië;2021;Totaal;25-54;Totaal;10,9;Onderbreking in tijdreeksen
Servië;2021;Totaal;25-64;Hooggeschoold;8,4;Onderbreking in tijdreeksen
Servië;2021;Totaal;25-64;Kortgeschoold;14,0;Onderbreking in tijdreeksen
Servië;2021;Totaal;25-64;Middengeschoold;10,2;Onderbreking in tijdreeksen
