﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsvorm;Aandeel;Vlag
Roemenië;2005;Vrouwen;25-64;Zaterdagwerk;23,3;Onderbreking in tijdreeksen
Roemenië;2005;Vrouwen;25-64;Zondagwerk;10,8;Onderbreking in tijdreeksen
Roemenië;2006;Mannen;20-64;Avondwerk;17,9;
Roemenië;2006;Mannen;20-64;Nachtwerk;10,3;
Roemenië;2006;Mannen;20-64;Ploegenarbeid;23,3;
Roemenië;2006;Mannen;20-64;Zaterdagwerk;25,2;
Roemenië;2006;Mannen;20-64;Zondagwerk;12,4;
Roemenië;2006;Mannen;25-64;Avondwerk;17,8;
Roemenië;2006;Mannen;25-64;Nachtwerk;10,3;
Roemenië;2006;Mannen;25-64;Ploegenarbeid;23,2;
Roemenië;2006;Mannen;25-64;Zaterdagwerk;24,9;
Roemenië;2006;Mannen;25-64;Zondagwerk;12,4;
Roemenië;2006;Totaal;20-64;Avondwerk;17,1;
Roemenië;2006;Totaal;20-64;Nachtwerk;8,2;
Roemenië;2006;Totaal;20-64;Ploegenarbeid;23,0;
Roemenië;2006;Totaal;20-64;Zaterdagwerk;23,0;
Roemenië;2006;Totaal;20-64;Zondagwerk;11,2;
Roemenië;2006;Totaal;25-64;Avondwerk;16,9;
Roemenië;2006;Totaal;25-64;Nachtwerk;8,2;
Roemenië;2006;Totaal;25-64;Ploegenarbeid;22,7;
Roemenië;2006;Totaal;25-64;Zaterdagwerk;22,6;
Roemenië;2006;Totaal;25-64;Zondagwerk;11,1;
Roemenië;2006;Vrouwen;20-64;Avondwerk;16,1;
Roemenië;2006;Vrouwen;20-64;Nachtwerk;5,6;
Roemenië;2006;Vrouwen;20-64;Ploegenarbeid;22,7;
Roemenië;2006;Vrouwen;20-64;Zaterdagwerk;20,4;
Roemenië;2006;Vrouwen;20-64;Zondagwerk;9,7;
Roemenië;2006;Vrouwen;25-64;Avondwerk;15,9;
Roemenië;2006;Vrouwen;25-64;Nachtwerk;5,7;
Roemenië;2006;Vrouwen;25-64;Ploegenarbeid;22,3;
Roemenië;2006;Vrouwen;25-64;Zaterdagwerk;20,0;
Roemenië;2006;Vrouwen;25-64;Zondagwerk;9,6;
Roemenië;2007;Mannen;20-64;Avondwerk;17,9;
Roemenië;2007;Mannen;20-64;Nachtwerk;10,0;
Roemenië;2007;Mannen;20-64;Ploegenarbeid;24,5;
Roemenië;2007;Mannen;20-64;Zaterdagwerk;26,3;
Roemenië;2007;Mannen;20-64;Zondagwerk;11,8;
Roemenië;2007;Mannen;25-64;Avondwerk;17,7;
Roemenië;2007;Mannen;25-64;Nachtwerk;9,9;
Roemenië;2007;Mannen;25-64;Ploegenarbeid;24,1;
Roemenië;2007;Mannen;25-64;Zaterdagwerk;25,8;
Roemenië;2007;Mannen;25-64;Zondagwerk;11,7;
Roemenië;2007;Totaal;20-64;Avondwerk;17,4;
Roemenië;2007;Totaal;20-64;Nachtwerk;8,2;
Roemenië;2007;Totaal;20-64;Ploegenarbeid;25,0;
Roemenië;2007;Totaal;20-64;Zaterdagwerk;24,0;
Roemenië;2007;Totaal;20-64;Zondagwerk;11,3;
Roemenië;2007;Totaal;25-64;Avondwerk;17,2;
Roemenië;2007;Totaal;25-64;Nachtwerk;8,1;
Roemenië;2007;Totaal;25-64;Ploegenarbeid;24,5;
Roemenië;2007;Totaal;25-64;Zaterdagwerk;23,5;
Roemenië;2007;Totaal;25-64;Zondagwerk;11,1;
Roemenië;2007;Vrouwen;20-64;Avondwerk;16,7;
Roemenië;2007;Vrouwen;20-64;Nachtwerk;6,1;
Roemenië;2007;Vrouwen;20-64;Ploegenarbeid;25,5;
Roemenië;2007;Vrouwen;20-64;Zaterdagwerk;21,2;
Roemenië;2007;Vrouwen;20-64;Zondagwerk;10,6;
Roemenië;2007;Vrouwen;25-64;Avondwerk;16,5;
Roemenië;2007;Vrouwen;25-64;Nachtwerk;6,1;
Roemenië;2007;Vrouwen;25-64;Ploegenarbeid;25,1;
Roemenië;2007;Vrouwen;25-64;Zaterdagwerk;20,8;
Roemenië;2007;Vrouwen;25-64;Zondagwerk;10,5;
Roemenië;2008;Mannen;20-64;Avondwerk;17,5;
Roemenië;2008;Mannen;20-64;Nachtwerk;9,9;
Roemenië;2008;Mannen;20-64;Ploegenarbeid;24,8;
Roemenië;2008;Mannen;20-64;Zaterdagwerk;24,5;
Roemenië;2008;Mannen;20-64;Zondagwerk;10,9;
Roemenië;2008;Mannen;25-64;Avondwerk;17,4;
Roemenië;2008;Mannen;25-64;Nachtwerk;9,8;
Roemenië;2008;Mannen;25-64;Ploegenarbeid;24,5;
Roemenië;2008;Mannen;25-64;Zaterdagwerk;24,1;
Roemenië;2008;Mannen;25-64;Zondagwerk;10,9;
Roemenië;2008;Totaal;20-64;Avondwerk;17,0;
Roemenië;2008;Totaal;20-64;Nachtwerk;8,1;
Roemenië;2008;Totaal;20-64;Ploegenarbeid;25,3;
Roemenië;2008;Totaal;20-64;Zaterdagwerk;22,5;
Roemenië;2008;Totaal;20-64;Zondagwerk;10,5;
Roemenië;2008;Totaal;25-64;Avondwerk;16,8;
Roemenië;2008;Totaal;25-64;Nachtwerk;8,1;
Roemenië;2008;Totaal;25-64;Ploegenarbeid;25,0;
Roemenië;2008;Totaal;25-64;Zaterdagwerk;22,1;
Roemenië;2008;Totaal;25-64;Zondagwerk;10,5;
Roemenië;2008;Vrouwen;20-64;Avondwerk;16,4;
Roemenië;2008;Vrouwen;20-64;Nachtwerk;6,1;
Roemenië;2008;Vrouwen;20-64;Ploegenarbeid;25,9;
Roemenië;2008;Vrouwen;20-64;Zaterdagwerk;20,1;
Roemenië;2008;Vrouwen;20-64;Zondagwerk;10,1;
Roemenië;2008;Vrouwen;25-64;Avondwerk;16,1;
Roemenië;2008;Vrouwen;25-64;Nachtwerk;6,1;
Roemenië;2008;Vrouwen;25-64;Ploegenarbeid;25,6;
Roemenië;2008;Vrouwen;25-64;Zaterdagwerk;19,6;
Roemenië;2008;Vrouwen;25-64;Zondagwerk;10,0;
Roemenië;2009;Mannen;20-64;Avondwerk;17,7;
Roemenië;2009;Mannen;20-64;Nachtwerk;9,6;
Roemenië;2009;Mannen;20-64;Ploegenarbeid;24,9;
Roemenië;2009;Mannen;20-64;Zaterdagwerk;24,0;
Roemenië;2009;Mannen;20-64;Zondagwerk;11,2;
Roemenië;2009;Mannen;25-64;Avondwerk;17,3;
Roemenië;2009;Mannen;25-64;Nachtwerk;9,5;
Roemenië;2009;Mannen;25-64;Ploegenarbeid;24,8;
Roemenië;2009;Mannen;25-64;Zaterdagwerk;23,6;
Roemenië;2009;Mannen;25-64;Zondagwerk;11,1;
Roemenië;2009;Totaal;20-64;Avondwerk;17,3;
Roemenië;2009;Totaal;20-64;Nachtwerk;8,0;
Roemenië;2009;Totaal;20-64;Ploegenarbeid;25,5;
Roemenië;2009;Totaal;20-64;Zaterdagwerk;22,5;
Roemenië;2009;Totaal;20-64;Zondagwerk;10,9;
Roemenië;2009;Totaal;25-64;Avondwerk;17,0;
Roemenië;2009;Totaal;25-64;Nachtwerk;8,0;
Roemenië;2009;Totaal;25-64;Ploegenarbeid;25,4;
Roemenië;2009;Totaal;25-64;Zaterdagwerk;22,0;
Roemenië;2009;Totaal;25-64;Zondagwerk;10,9;
Roemenië;2009;Vrouwen;20-64;Avondwerk;16,9;
Roemenië;2009;Vrouwen;20-64;Nachtwerk;6,1;
Roemenië;2009;Vrouwen;20-64;Ploegenarbeid;26,3;
Roemenië;2009;Vrouwen;20-64;Zaterdagwerk;20,6;
Roemenië;2009;Vrouwen;20-64;Zondagwerk;10,7;
Roemenië;2009;Vrouwen;25-64;Avondwerk;16,5;
Roemenië;2009;Vrouwen;25-64;Nachtwerk;6,1;
Roemenië;2009;Vrouwen;25-64;Ploegenarbeid;26,1;
Roemenië;2009;Vrouwen;25-64;Zaterdagwerk;20,1;
Roemenië;2009;Vrouwen;25-64;Zondagwerk;10,5;
Roemenië;2010;Mannen;20-64;Avondwerk;17,5;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;20-64;Nachtwerk;9,1;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;20-64;Ploegenarbeid;25,0;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;20-64;Zaterdagwerk;23,4;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;20-64;Zondagwerk;11,3;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;25-64;Avondwerk;17,2;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;25-64;Nachtwerk;9,1;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;25-64;Ploegenarbeid;24,7;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;25-64;Zaterdagwerk;22,9;Onderbreking in tijdreeksen
Roemenië;2010;Mannen;25-64;Zondagwerk;11,0;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;20-64;Avondwerk;17,5;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;20-64;Nachtwerk;7,8;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;20-64;Ploegenarbeid;26,0;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;20-64;Zaterdagwerk;22,4;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;20-64;Zondagwerk;11,4;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;25-64;Avondwerk;17,2;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;25-64;Nachtwerk;7,8;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;25-64;Ploegenarbeid;25,8;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;25-64;Zaterdagwerk;21,9;Onderbreking in tijdreeksen
Roemenië;2010;Totaal;25-64;Zondagwerk;11,1;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;20-64;Avondwerk;17,5;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;20-64;Nachtwerk;6,2;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;20-64;Ploegenarbeid;27,3;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;20-64;Zaterdagwerk;21,2;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;20-64;Zondagwerk;11,5;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;25-64;Avondwerk;17,2;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;25-64;Nachtwerk;6,2;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;25-64;Ploegenarbeid;27,0;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;25-64;Zaterdagwerk;20,7;Onderbreking in tijdreeksen
Roemenië;2010;Vrouwen;25-64;Zondagwerk;11,3;Onderbreking in tijdreeksen
Roemenië;2011;Mannen;20-64;Avondwerk;17,5;
Roemenië;2011;Mannen;20-64;Nachtwerk;9,2;
Roemenië;2011;Mannen;20-64;Ploegenarbeid;26,3;
Roemenië;2011;Mannen;20-64;Zaterdagwerk;24,2;
Roemenië;2011;Mannen;20-64;Zondagwerk;11,2;
Roemenië;2011;Mannen;25-64;Avondwerk;17,2;
Roemenië;2011;Mannen;25-64;Nachtwerk;9,3;
Roemenië;2011;Mannen;25-64;Ploegenarbeid;26,0;
Roemenië;2011;Mannen;25-64;Zaterdagwerk;23,8;
Roemenië;2011;Mannen;25-64;Zondagwerk;11,0;
Roemenië;2011;Totaal;20-64;Avondwerk;17,1;
Roemenië;2011;Totaal;20-64;Nachtwerk;7,9;
Roemenië;2011;Totaal;20-64;Ploegenarbeid;27,4;
Roemenië;2011;Totaal;20-64;Zaterdagwerk;23,1;
Roemenië;2011;Totaal;20-64;Zondagwerk;11,1;
Roemenië;2011;Totaal;25-64;Avondwerk;16,8;
Roemenië;2011;Totaal;25-64;Nachtwerk;7,9;
Roemenië;2011;Totaal;25-64;Ploegenarbeid;27,0;
Roemenië;2011;Totaal;25-64;Zaterdagwerk;22,6;
Roemenië;2011;Totaal;25-64;Zondagwerk;10,9;
Roemenië;2011;Vrouwen;20-64;Avondwerk;16,5;
Roemenië;2011;Vrouwen;20-64;Nachtwerk;6,1;
Roemenië;2011;Vrouwen;20-64;Ploegenarbeid;28,7;
Roemenië;2011;Vrouwen;20-64;Zaterdagwerk;21,7;
Roemenië;2011;Vrouwen;20-64;Zondagwerk;11,0;
Roemenië;2011;Vrouwen;25-64;Avondwerk;16,2;
Roemenië;2011;Vrouwen;25-64;Nachtwerk;6,1;
Roemenië;2011;Vrouwen;25-64;Ploegenarbeid;28,3;
Roemenië;2011;Vrouwen;25-64;Zaterdagwerk;21,1;
Roemenië;2011;Vrouwen;25-64;Zondagwerk;10,8;
Roemenië;2012;Mannen;20-64;Avondwerk;17,0;
Roemenië;2012;Mannen;20-64;Nachtwerk;9,0;
Roemenië;2012;Mannen;20-64;Ploegenarbeid;25,7;
Roemenië;2012;Mannen;20-64;Zaterdagwerk;23,8;
Roemenië;2012;Mannen;20-64;Zondagwerk;10,7;
Roemenië;2012;Mannen;25-64;Avondwerk;16,6;
Roemenië;2012;Mannen;25-64;Nachtwerk;8,9;
Roemenië;2012;Mannen;25-64;Ploegenarbeid;25,3;
Roemenië;2012;Mannen;25-64;Zaterdagwerk;23,3;
Roemenië;2012;Mannen;25-64;Zondagwerk;10,5;
Roemenië;2012;Totaal;20-64;Avondwerk;16,5;
Roemenië;2012;Totaal;20-64;Nachtwerk;7,6;
Roemenië;2012;Totaal;20-64;Ploegenarbeid;26,8;
Roemenië;2012;Totaal;20-64;Zaterdagwerk;22,6;
Roemenië;2012;Totaal;20-64;Zondagwerk;10,6;
Roemenië;2012;Totaal;25-64;Avondwerk;16,1;
Roemenië;2012;Totaal;25-64;Nachtwerk;7,6;
Roemenië;2012;Totaal;25-64;Ploegenarbeid;26,4;
Roemenië;2012;Totaal;25-64;Zaterdagwerk;22,0;
Roemenië;2012;Totaal;25-64;Zondagwerk;10,4;
Roemenië;2012;Vrouwen;20-64;Avondwerk;15,9;
Roemenië;2012;Vrouwen;20-64;Nachtwerk;5,9;
Roemenië;2012;Vrouwen;20-64;Ploegenarbeid;28,1;
Roemenië;2012;Vrouwen;20-64;Zaterdagwerk;21,0;
Roemenië;2012;Vrouwen;20-64;Zondagwerk;10,5;
Roemenië;2012;Vrouwen;25-64;Avondwerk;15,5;
Roemenië;2012;Vrouwen;25-64;Nachtwerk;5,9;
Roemenië;2012;Vrouwen;25-64;Ploegenarbeid;27,7;
Roemenië;2012;Vrouwen;25-64;Zaterdagwerk;20,3;
Roemenië;2012;Vrouwen;25-64;Zondagwerk;10,3;
Roemenië;2013;Mannen;20-64;Avondwerk;16,5;
Roemenië;2013;Mannen;20-64;Nachtwerk;8,9;
Roemenië;2013;Mannen;20-64;Ploegenarbeid;25,3;
Roemenië;2013;Mannen;20-64;Zaterdagwerk;24,0;
Roemenië;2013;Mannen;20-64;Zondagwerk;11,0;
Roemenië;2013;Mannen;25-64;Avondwerk;16,2;
Roemenië;2013;Mannen;25-64;Nachtwerk;8,8;
Roemenië;2013;Mannen;25-64;Ploegenarbeid;24,9;
Roemenië;2013;Mannen;25-64;Zaterdagwerk;23,5;
Roemenië;2013;Mannen;25-64;Zondagwerk;10,8;
Roemenië;2013;Totaal;20-64;Avondwerk;16,4;
Roemenië;2013;Totaal;20-64;Nachtwerk;7,5;
Roemenië;2013;Totaal;20-64;Ploegenarbeid;26,7;
Roemenië;2013;Totaal;20-64;Zaterdagwerk;22,8;
Roemenië;2013;Totaal;20-64;Zondagwerk;11,0;
Roemenië;2013;Totaal;25-64;Avondwerk;16,0;
Roemenië;2013;Totaal;25-64;Nachtwerk;7,5;
Roemenië;2013;Totaal;25-64;Ploegenarbeid;26,3;
Roemenië;2013;Totaal;25-64;Zaterdagwerk;22,3;
Roemenië;2013;Totaal;25-64;Zondagwerk;10,7;
Roemenië;2013;Vrouwen;20-64;Avondwerk;16,2;
Roemenië;2013;Vrouwen;20-64;Nachtwerk;5,7;
Roemenië;2013;Vrouwen;20-64;Ploegenarbeid;28,5;
Roemenië;2013;Vrouwen;20-64;Zaterdagwerk;21,4;
Roemenië;2013;Vrouwen;20-64;Zondagwerk;10,9;
Roemenië;2013;Vrouwen;25-64;Avondwerk;15,8;
Roemenië;2013;Vrouwen;25-64;Nachtwerk;5,8;
Roemenië;2013;Vrouwen;25-64;Ploegenarbeid;28,1;
Roemenië;2013;Vrouwen;25-64;Zaterdagwerk;20,9;
Roemenië;2013;Vrouwen;25-64;Zondagwerk;10,7;
Roemenië;2014;Mannen;20-64;Avondwerk;16,4;
Roemenië;2014;Mannen;20-64;Nachtwerk;8,8;
Roemenië;2014;Mannen;20-64;Ploegenarbeid;25,6;
Roemenië;2014;Mannen;20-64;Zaterdagwerk;23,3;
Roemenië;2014;Mannen;20-64;Zondagwerk;11,2;
Roemenië;2014;Mannen;25-64;Avondwerk;16,2;
Roemenië;2014;Mannen;25-64;Nachtwerk;8,7;
Roemenië;2014;Mannen;25-64;Ploegenarbeid;25,4;
Roemenië;2014;Mannen;25-64;Zaterdagwerk;23,1;
Roemenië;2014;Mannen;25-64;Zondagwerk;11,1;
Roemenië;2014;Totaal;20-64;Avondwerk;16,1;
Roemenië;2014;Totaal;20-64;Nachtwerk;7,3;
Roemenië;2014;Totaal;20-64;Ploegenarbeid;27,0;
Roemenië;2014;Totaal;20-64;Zaterdagwerk;22,3;
Roemenië;2014;Totaal;20-64;Zondagwerk;11,2;
Roemenië;2014;Totaal;25-64;Avondwerk;15,9;
Roemenië;2014;Totaal;25-64;Nachtwerk;7,2;
Roemenië;2014;Totaal;25-64;Ploegenarbeid;26,8;
Roemenië;2014;Totaal;25-64;Zaterdagwerk;21,9;
Roemenië;2014;Totaal;25-64;Zondagwerk;11,0;
Roemenië;2014;Vrouwen;20-64;Avondwerk;15,8;
Roemenië;2014;Vrouwen;20-64;Nachtwerk;5,3;
Roemenië;2014;Vrouwen;20-64;Ploegenarbeid;28,9;
Roemenië;2014;Vrouwen;20-64;Zaterdagwerk;21,0;
Roemenië;2014;Vrouwen;20-64;Zondagwerk;11,2;
Roemenië;2014;Vrouwen;25-64;Avondwerk;15,5;
Roemenië;2014;Vrouwen;25-64;Nachtwerk;5,3;
Roemenië;2014;Vrouwen;25-64;Ploegenarbeid;28,5;
Roemenië;2014;Vrouwen;25-64;Zaterdagwerk;20,5;
Roemenië;2014;Vrouwen;25-64;Zondagwerk;10,9;
Roemenië;2015;Mannen;20-64;Avondwerk;14,9;
Roemenië;2015;Mannen;20-64;Nachtwerk;8,3;
Roemenië;2015;Mannen;20-64;Ploegenarbeid;25,3;
Roemenië;2015;Mannen;20-64;Zaterdagwerk;21,1;
Roemenië;2015;Mannen;20-64;Zondagwerk;10,2;
Roemenië;2015;Mannen;25-64;Avondwerk;14,7;
Roemenië;2015;Mannen;25-64;Nachtwerk;8,4;
Roemenië;2015;Mannen;25-64;Ploegenarbeid;25,1;
Roemenië;2015;Mannen;25-64;Zaterdagwerk;21,0;
Roemenië;2015;Mannen;25-64;Zondagwerk;10,2;
Roemenië;2015;Totaal;20-64;Avondwerk;14,2;
Roemenië;2015;Totaal;20-64;Nachtwerk;6,7;
Roemenië;2015;Totaal;20-64;Ploegenarbeid;25,8;
Roemenië;2015;Totaal;20-64;Zaterdagwerk;19,7;
Roemenië;2015;Totaal;20-64;Zondagwerk;10,0;
Roemenië;2015;Totaal;25-64;Avondwerk;14,0;
Roemenië;2015;Totaal;25-64;Nachtwerk;6,8;
Roemenië;2015;Totaal;25-64;Ploegenarbeid;25,6;
Roemenië;2015;Totaal;25-64;Zaterdagwerk;19,5;
Roemenië;2015;Totaal;25-64;Zondagwerk;9,9;
Roemenië;2015;Vrouwen;20-64;Avondwerk;13,2;
Roemenië;2015;Vrouwen;20-64;Nachtwerk;4,7;
Roemenië;2015;Vrouwen;20-64;Ploegenarbeid;26,4;
Roemenië;2015;Vrouwen;20-64;Zaterdagwerk;18,0;
Roemenië;2015;Vrouwen;20-64;Zondagwerk;9,7;
Roemenië;2015;Vrouwen;25-64;Avondwerk;13,1;
Roemenië;2015;Vrouwen;25-64;Nachtwerk;4,7;
Roemenië;2015;Vrouwen;25-64;Ploegenarbeid;26,2;
Roemenië;2015;Vrouwen;25-64;Zaterdagwerk;17,7;
Roemenië;2015;Vrouwen;25-64;Zondagwerk;9,6;
Roemenië;2016;Mannen;20-64;Avondwerk;14,3;
Roemenië;2016;Mannen;20-64;Nachtwerk;7,7;
Roemenië;2016;Mannen;20-64;Ploegenarbeid;25,4;
Roemenië;2016;Mannen;20-64;Zaterdagwerk;20,8;
Roemenië;2016;Mannen;20-64;Zondagwerk;9,9;
Roemenië;2016;Mannen;25-64;Avondwerk;14,1;
Roemenië;2016;Mannen;25-64;Nachtwerk;7,8;
Roemenië;2016;Mannen;25-64;Ploegenarbeid;25,1;
Roemenië;2016;Mannen;25-64;Zaterdagwerk;20,6;
Roemenië;2016;Mannen;25-64;Zondagwerk;9,8;
Roemenië;2016;Totaal;20-64;Avondwerk;13,9;
Roemenië;2016;Totaal;20-64;Nachtwerk;6,5;
Roemenië;2016;Totaal;20-64;Ploegenarbeid;26,5;
Roemenië;2016;Totaal;20-64;Zaterdagwerk;19,7;
Roemenië;2016;Totaal;20-64;Zondagwerk;9,8;
Roemenië;2016;Totaal;25-64;Avondwerk;13,7;
Roemenië;2016;Totaal;25-64;Nachtwerk;6,5;
Roemenië;2016;Totaal;25-64;Ploegenarbeid;26,2;
Roemenië;2016;Totaal;25-64;Zaterdagwerk;19,4;
Roemenië;2016;Totaal;25-64;Zondagwerk;9,7;
Roemenië;2016;Vrouwen;20-64;Avondwerk;13,4;
Roemenië;2016;Vrouwen;20-64;Nachtwerk;4,8;
Roemenië;2016;Vrouwen;20-64;Ploegenarbeid;27,8;
Roemenië;2016;Vrouwen;20-64;Zaterdagwerk;18,3;
Roemenië;2016;Vrouwen;20-64;Zondagwerk;9,8;
Roemenië;2016;Vrouwen;25-64;Avondwerk;13,3;
Roemenië;2016;Vrouwen;25-64;Nachtwerk;4,8;
Roemenië;2016;Vrouwen;25-64;Ploegenarbeid;27,5;
Roemenië;2016;Vrouwen;25-64;Zaterdagwerk;18,0;
Roemenië;2016;Vrouwen;25-64;Zondagwerk;9,6;
Roemenië;2017;Mannen;20-64;Avondwerk;14,1;
Roemenië;2017;Mannen;20-64;Nachtwerk;7,6;
Roemenië;2017;Mannen;20-64;Ploegenarbeid;26,0;
Roemenië;2017;Mannen;20-64;Zaterdagwerk;20,2;
Roemenië;2017;Mannen;20-64;Zondagwerk;10,2;
Roemenië;2017;Mannen;25-64;Avondwerk;13,8;
Roemenië;2017;Mannen;25-64;Nachtwerk;7,5;
Roemenië;2017;Mannen;25-64;Ploegenarbeid;25,8;
Roemenië;2017;Mannen;25-64;Zaterdagwerk;20,0;
Roemenië;2017;Mannen;25-64;Zondagwerk;10,0;
Roemenië;2017;Totaal;20-64;Avondwerk;13,9;
Roemenië;2017;Totaal;20-64;Nachtwerk;6,4;
Roemenië;2017;Totaal;20-64;Ploegenarbeid;27,4;
Roemenië;2017;Totaal;20-64;Zaterdagwerk;19,5;
Roemenië;2017;Totaal;20-64;Zondagwerk;10,4;
Roemenië;2017;Totaal;25-64;Avondwerk;13,7;
Roemenië;2017;Totaal;25-64;Nachtwerk;6,3;
Roemenië;2017;Totaal;25-64;Ploegenarbeid;27,1;
Roemenië;2017;Totaal;25-64;Zaterdagwerk;19,2;
Roemenië;2017;Totaal;25-64;Zondagwerk;10,1;
Roemenië;2017;Vrouwen;20-64;Avondwerk;13,8;
Roemenië;2017;Vrouwen;20-64;Nachtwerk;4,9;
Roemenië;2017;Vrouwen;20-64;Ploegenarbeid;29,2;
Roemenië;2017;Vrouwen;20-64;Zaterdagwerk;18,6;
Roemenië;2017;Vrouwen;20-64;Zondagwerk;10,5;
Roemenië;2017;Vrouwen;25-64;Avondwerk;13,5;
Roemenië;2017;Vrouwen;25-64;Nachtwerk;4,8;
Roemenië;2017;Vrouwen;25-64;Ploegenarbeid;28,7;
Roemenië;2017;Vrouwen;25-64;Zaterdagwerk;18,3;
Roemenië;2017;Vrouwen;25-64;Zondagwerk;10,3;
Roemenië;2018;Mannen;20-64;Avondwerk;14,5;
Roemenië;2018;Mannen;20-64;Nachtwerk;7,7;
Roemenië;2018;Mannen;20-64;Ploegenarbeid;27,0;
Roemenië;2018;Mannen;20-64;Zaterdagwerk;19,6;
Roemenië;2018;Mannen;20-64;Zondagwerk;10,2;
Roemenië;2018;Mannen;25-64;Avondwerk;14,2;
Roemenië;2018;Mannen;25-64;Nachtwerk;7,6;
Roemenië;2018;Mannen;25-64;Ploegenarbeid;26,8;
Roemenië;2018;Mannen;25-64;Zaterdagwerk;19,5;
Roemenië;2018;Mannen;25-64;Zondagwerk;10,1;
Roemenië;2018;Totaal;20-64;Avondwerk;14,1;
Roemenië;2018;Totaal;20-64;Nachtwerk;6,6;
Roemenië;2018;Totaal;20-64;Ploegenarbeid;28,3;
Roemenië;2018;Totaal;20-64;Zaterdagwerk;19,0;
Roemenië;2018;Totaal;20-64;Zondagwerk;10,4;
Roemenië;2018;Totaal;25-64;Avondwerk;13,8;
Roemenië;2018;Totaal;25-64;Nachtwerk;6,5;
Roemenië;2018;Totaal;25-64;Ploegenarbeid;27,9;
Roemenië;2018;Totaal;25-64;Zaterdagwerk;18,8;
Roemenië;2018;Totaal;25-64;Zondagwerk;10,3;
Roemenië;2018;Vrouwen;20-64;Avondwerk;13,6;
Roemenië;2018;Vrouwen;20-64;Nachtwerk;5,3;
Roemenië;2018;Vrouwen;20-64;Ploegenarbeid;29,9;
Roemenië;2018;Vrouwen;20-64;Zaterdagwerk;18,2;
Roemenië;2018;Vrouwen;20-64;Zondagwerk;10,7;
Roemenië;2018;Vrouwen;25-64;Avondwerk;13,4;
Roemenië;2018;Vrouwen;25-64;Nachtwerk;5,2;
Roemenië;2018;Vrouwen;25-64;Ploegenarbeid;29,4;
Roemenië;2018;Vrouwen;25-64;Zaterdagwerk;17,9;
Roemenië;2018;Vrouwen;25-64;Zondagwerk;10,5;
Roemenië;2019;Mannen;20-64;Avondwerk;13,3;
Roemenië;2019;Mannen;20-64;Nachtwerk;7,5;
Roemenië;2019;Mannen;20-64;Ploegenarbeid;27,6;
Roemenië;2019;Mannen;20-64;Zaterdagwerk;19,0;
Roemenië;2019;Mannen;20-64;Zondagwerk;9,2;
Roemenië;2019;Mannen;25-64;Avondwerk;13,2;
Roemenië;2019;Mannen;25-64;Nachtwerk;7,5;
Roemenië;2019;Mannen;25-64;Ploegenarbeid;27,4;
Roemenië;2019;Mannen;25-64;Zaterdagwerk;18,8;
Roemenië;2019;Mannen;25-64;Zondagwerk;9,1;
Roemenië;2019;Totaal;20-64;Avondwerk;13,3;
Roemenië;2019;Totaal;20-64;Nachtwerk;6,3;
Roemenië;2019;Totaal;20-64;Ploegenarbeid;29,5;
Roemenië;2019;Totaal;20-64;Zaterdagwerk;18,2;
Roemenië;2019;Totaal;20-64;Zondagwerk;9,4;
Roemenië;2019;Totaal;25-64;Avondwerk;13,1;
Roemenië;2019;Totaal;25-64;Nachtwerk;6,3;
Roemenië;2019;Totaal;25-64;Ploegenarbeid;29,2;
Roemenië;2019;Totaal;25-64;Zaterdagwerk;18,1;
Roemenië;2019;Totaal;25-64;Zondagwerk;9,4;
Roemenië;2019;Vrouwen;20-64;Avondwerk;13,2;
Roemenië;2019;Vrouwen;20-64;Nachtwerk;4,8;
Roemenië;2019;Vrouwen;20-64;Ploegenarbeid;31,8;
Roemenië;2019;Vrouwen;20-64;Zaterdagwerk;17,2;
Roemenië;2019;Vrouwen;20-64;Zondagwerk;9,8;
Roemenië;2019;Vrouwen;25-64;Avondwerk;13,1;
