﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Nationaliteit;Aandeel;Vlag
Slovenië;2022;Mannen;20-64;Totaal;3,6;
Slovenië;2022;Mannen;25-64;Ander land dan land van verblijf;;
Slovenië;2022;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2022;Mannen;25-64;Land van verblijf;3,4;
Slovenië;2022;Mannen;25-64;Niet EU-27 (2020);;
Slovenië;2022;Mannen;25-64;Totaal;3,4;
Slovenië;2022;Totaal;15-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2022;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2022;Totaal;15-64;Land van verblijf;3,8;
Slovenië;2022;Totaal;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2022;Totaal;15-64;Totaal;4,0;
Slovenië;2022;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2022;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2022;Totaal;20-64;Land van verblijf;3,7;
Slovenië;2022;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2022;Totaal;20-64;Totaal;3,9;
Slovenië;2022;Totaal;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2022;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2022;Totaal;25-64;Land van verblijf;3,4;
Slovenië;2022;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2022;Totaal;25-64;Totaal;3,5;
Slovenië;2022;Vrouwen;15-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2022;Vrouwen;15-64;Land van verblijf;3,9;
Slovenië;2022;Vrouwen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;15-64;Totaal;4,3;
Slovenië;2022;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2022;Vrouwen;20-64;Land van verblijf;3,8;
Slovenië;2022;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;20-64;Totaal;4,1;
Slovenië;2022;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2022;Vrouwen;25-64;Land van verblijf;3,3;
Slovenië;2022;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2022;Vrouwen;25-64;Totaal;3,7;
Slovenië;2023;Mannen;15-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Mannen;15-64;Land van verblijf;3,8;
Slovenië;2023;Mannen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Mannen;15-64;Totaal;3,6;
Slovenië;2023;Mannen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Mannen;20-64;Land van verblijf;3,6;
Slovenië;2023;Mannen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Mannen;20-64;Totaal;3,4;
Slovenië;2023;Mannen;25-64;Ander land dan land van verblijf;;
Slovenië;2023;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Mannen;25-64;Land van verblijf;3,1;
Slovenië;2023;Mannen;25-64;Niet EU-27 (2020);;
Slovenië;2023;Mannen;25-64;Totaal;3,0;
Slovenië;2023;Totaal;15-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Totaal;15-64;Land van verblijf;3,5;
Slovenië;2023;Totaal;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Totaal;15-64;Totaal;3,6;
Slovenië;2023;Totaal;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Totaal;20-64;Land van verblijf;3,3;
Slovenië;2023;Totaal;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Totaal;20-64;Totaal;3,4;
Slovenië;2023;Totaal;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Totaal;25-64;Land van verblijf;3,0;
Slovenië;2023;Totaal;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Totaal;25-64;Totaal;3,1;
Slovenië;2023;Vrouwen;15-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Vrouwen;15-64;Land van verblijf;3,3;
Slovenië;2023;Vrouwen;15-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;15-64;Totaal;3,6;
Slovenië;2023;Vrouwen;20-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Vrouwen;20-64;Land van verblijf;3,1;
Slovenië;2023;Vrouwen;20-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;20-64;Totaal;3,4;
Slovenië;2023;Vrouwen;25-64;Ander land dan land van verblijf;;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);;
Slovenië;2023;Vrouwen;25-64;Land van verblijf;3,0;
Slovenië;2023;Vrouwen;25-64;Niet EU-27 (2020);;Lage betrouwbaarheid
Slovenië;2023;Vrouwen;25-64;Totaal;3,3;
Spanje;2006;Mannen;15-64;Ander land dan land van verblijf;9,3;Onderbreking in tijdreeksen
Spanje;2006;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);7,4;Onderbreking in tijdreeksen
Spanje;2006;Mannen;15-64;Land van verblijf;6,0;Onderbreking in tijdreeksen
Spanje;2006;Mannen;15-64;Niet EU-27 (2020);10,0;Onderbreking in tijdreeksen
Spanje;2006;Mannen;15-64;Totaal;6,4;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-64;Ander land dan land van verblijf;8,8;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);6,8;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-64;Land van verblijf;5,5;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-64;Niet EU-27 (2020);9,5;Onderbreking in tijdreeksen
Spanje;2006;Mannen;20-64;Totaal;5,9;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Ander land dan land van verblijf;8,6;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);6,6;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Land van verblijf;4,9;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Niet EU-27 (2020);9,2;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Totaal;5,3;Onderbreking in tijdreeksen
Spanje;2006;Totaal;15-64;Ander land dan land van verblijf;11,8;Onderbreking in tijdreeksen
Spanje;2006;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);9,7;Onderbreking in tijdreeksen
Spanje;2006;Totaal;15-64;Land van verblijf;8,0;Onderbreking in tijdreeksen
Spanje;2006;Totaal;15-64;Niet EU-27 (2020);12,5;Onderbreking in tijdreeksen
Spanje;2006;Totaal;15-64;Totaal;8,5;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-64;Ander land dan land van verblijf;11,1;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);9,1;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-64;Land van verblijf;7,5;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-64;Niet EU-27 (2020);11,8;Onderbreking in tijdreeksen
Spanje;2006;Totaal;20-64;Totaal;8,0;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Ander land dan land van verblijf;10,8;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);9,3;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Land van verblijf;6,8;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Niet EU-27 (2020);11,3;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Totaal;7,3;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;15-64;Ander land dan land van verblijf;14,8;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);12,6;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;15-64;Land van verblijf;10,9;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;15-64;Niet EU-27 (2020);15,7;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;15-64;Totaal;11,4;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-64;Ander land dan land van verblijf;14,1;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);11,9;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-64;Land van verblijf;10,3;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-64;Niet EU-27 (2020);14,9;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;20-64;Totaal;10,8;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Ander land dan land van verblijf;13,7;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);12,6;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Land van verblijf;9,5;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Niet EU-27 (2020);14,1;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Totaal;10,0;Onderbreking in tijdreeksen
Spanje;2007;Mannen;15-64;Ander land dan land van verblijf;10,5;
Spanje;2007;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);8,9;
Spanje;2007;Mannen;15-64;Land van verblijf;5,8;
Spanje;2007;Mannen;15-64;Niet EU-27 (2020);11,2;
Spanje;2007;Mannen;15-64;Totaal;6,5;
Spanje;2007;Mannen;20-64;Ander land dan land van verblijf;10,0;
Spanje;2007;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);8,7;
Spanje;2007;Mannen;20-64;Land van verblijf;5,4;
Spanje;2007;Mannen;20-64;Niet EU-27 (2020);10,5;
Spanje;2007;Mannen;20-64;Totaal;6,0;
Spanje;2007;Mannen;25-64;Ander land dan land van verblijf;9,5;
Spanje;2007;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);8,1;
Spanje;2007;Mannen;25-64;Land van verblijf;4,8;
Spanje;2007;Mannen;25-64;Niet EU-27 (2020);10,1;
Spanje;2007;Mannen;25-64;Totaal;5,4;
Spanje;2007;Totaal;15-64;Ander land dan land van verblijf;12,2;
Spanje;2007;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);10,9;
Spanje;2007;Totaal;15-64;Land van verblijf;7,6;
Spanje;2007;Totaal;15-64;Niet EU-27 (2020);12,7;
Spanje;2007;Totaal;15-64;Totaal;8,3;
Spanje;2007;Totaal;20-64;Ander land dan land van verblijf;11,6;
Spanje;2007;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);10,5;
Spanje;2007;Totaal;20-64;Land van verblijf;7,1;
Spanje;2007;Totaal;20-64;Niet EU-27 (2020);12,0;
Spanje;2007;Totaal;20-64;Totaal;7,8;
Spanje;2007;Totaal;25-64;Ander land dan land van verblijf;10,9;
Spanje;2007;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);9,6;
Spanje;2007;Totaal;25-64;Land van verblijf;6,5;
Spanje;2007;Totaal;25-64;Niet EU-27 (2020);11,3;
Spanje;2007;Totaal;25-64;Totaal;7,1;
Spanje;2007;Vrouwen;15-64;Ander land dan land van verblijf;14,3;
Spanje;2007;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);13,4;
Spanje;2007;Vrouwen;15-64;Land van verblijf;10,1;
Spanje;2007;Vrouwen;15-64;Niet EU-27 (2020);14,6;
Spanje;2007;Vrouwen;15-64;Totaal;10,7;
Spanje;2007;Vrouwen;20-64;Ander land dan land van verblijf;13,5;
Spanje;2007;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);12,7;
Spanje;2007;Vrouwen;20-64;Land van verblijf;9,6;
Spanje;2007;Vrouwen;20-64;Niet EU-27 (2020);13,9;
Spanje;2007;Vrouwen;20-64;Totaal;10,1;
Spanje;2007;Vrouwen;25-64;Ander land dan land van verblijf;12,6;
Spanje;2007;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);11,6;
Spanje;2007;Vrouwen;25-64;Land van verblijf;8,8;
Spanje;2007;Vrouwen;25-64;Niet EU-27 (2020);13,0;
Spanje;2007;Vrouwen;25-64;Totaal;9,3;
Spanje;2008;Mannen;15-64;Ander land dan land van verblijf;17,3;
Spanje;2008;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);14,1;
Spanje;2008;Mannen;15-64;Land van verblijf;8,9;
Spanje;2008;Mannen;15-64;Niet EU-27 (2020);18,5;
Spanje;2008;Mannen;15-64;Totaal;10,1;
Spanje;2008;Mannen;20-64;Ander land dan land van verblijf;16,5;
Spanje;2008;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);13,4;
Spanje;2008;Mannen;20-64;Land van verblijf;8,3;
Spanje;2008;Mannen;20-64;Niet EU-27 (2020);17,7;
Spanje;2008;Mannen;20-64;Totaal;9,5;
Spanje;2008;Mannen;25-64;Ander land dan land van verblijf;15,9;
Spanje;2008;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);12,7;
Spanje;2008;Mannen;25-64;Land van verblijf;7,4;
Spanje;2008;Mannen;25-64;Niet EU-27 (2020);17,1;
Spanje;2008;Mannen;25-64;Totaal;8,6;
Spanje;2008;Totaal;15-64;Ander land dan land van verblijf;17,5;
Spanje;2008;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);16,2;
Spanje;2008;Totaal;15-64;Land van verblijf;10,2;
Spanje;2008;Totaal;15-64;Niet EU-27 (2020);18,0;
Spanje;2008;Totaal;15-64;Totaal;11,3;
Spanje;2008;Totaal;20-64;Ander land dan land van verblijf;16,6;
Spanje;2008;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);15,1;
Spanje;2008;Totaal;20-64;Land van verblijf;9,6;
Spanje;2008;Totaal;20-64;Niet EU-27 (2020);17,1;
Spanje;2008;Totaal;20-64;Totaal;10,6;
Spanje;2008;Totaal;25-64;Ander land dan land van verblijf;15,9;
Spanje;2008;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);14,3;
Spanje;2008;Totaal;25-64;Land van verblijf;8,7;
Spanje;2008;Totaal;25-64;Niet EU-27 (2020);16,5;
Spanje;2008;Totaal;25-64;Totaal;9,8;
Spanje;2008;Vrouwen;15-64;Ander land dan land van verblijf;17,7;
Spanje;2008;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);18,7;
Spanje;2008;Vrouwen;15-64;Land van verblijf;12,0;
Spanje;2008;Vrouwen;15-64;Niet EU-27 (2020);17,2;
Spanje;2008;Vrouwen;15-64;Totaal;12,9;
Spanje;2008;Vrouwen;20-64;Ander land dan land van verblijf;16,7;
Spanje;2008;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);17,3;
Spanje;2008;Vrouwen;20-64;Land van verblijf;11,3;
Spanje;2008;Vrouwen;20-64;Niet EU-27 (2020);16,4;
Spanje;2008;Vrouwen;20-64;Totaal;12,1;
Spanje;2008;Vrouwen;25-64;Ander land dan land van verblijf;15,9;
Spanje;2008;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);16,3;
Spanje;2008;Vrouwen;25-64;Land van verblijf;10,5;
Spanje;2008;Vrouwen;25-64;Niet EU-27 (2020);15,8;
Spanje;2008;Vrouwen;25-64;Totaal;11,3;
Spanje;2009;Mannen;15-64;Ander land dan land van verblijf;31,4;
Spanje;2009;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);26,3;
Spanje;2009;Mannen;15-64;Land van verblijf;15,3;
Spanje;2009;Mannen;15-64;Niet EU-27 (2020);33,4;
Spanje;2009;Mannen;15-64;Totaal;17,7;
Spanje;2009;Mannen;20-64;Ander land dan land van verblijf;30,4;
Spanje;2009;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);25,3;
Spanje;2009;Mannen;20-64;Land van verblijf;14,6;
Spanje;2009;Mannen;20-64;Niet EU-27 (2020);32,3;
Spanje;2009;Mannen;20-64;Totaal;16,9;
Spanje;2009;Mannen;25-64;Ander land dan land van verblijf;29,4;
Spanje;2009;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);24,0;
Spanje;2009;Mannen;25-64;Land van verblijf;13,1;
Spanje;2009;Mannen;25-64;Niet EU-27 (2020);31,4;
Spanje;2009;Mannen;25-64;Totaal;15,5;
Spanje;2009;Totaal;15-64;Ander land dan land van verblijf;28,3;
Spanje;2009;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);24,6;
Spanje;2009;Totaal;15-64;Land van verblijf;16,1;
Spanje;2009;Totaal;15-64;Niet EU-27 (2020);29,7;
Spanje;2009;Totaal;15-64;Totaal;18,0;
Spanje;2009;Totaal;20-64;Ander land dan land van verblijf;27,4;
Spanje;2009;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);23,8;
Spanje;2009;Totaal;20-64;Land van verblijf;15,4;
Spanje;2009;Totaal;20-64;Niet EU-27 (2020);28,8;
Spanje;2009;Totaal;20-64;Totaal;17,2;
Spanje;2009;Totaal;25-64;Ander land dan land van verblijf;26,4;
Spanje;2009;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);22,4;
Spanje;2009;Totaal;25-64;Land van verblijf;14,0;
Spanje;2009;Totaal;25-64;Niet EU-27 (2020);27,9;
Spanje;2009;Totaal;25-64;Totaal;15,8;
Spanje;2009;Vrouwen;15-64;Ander land dan land van verblijf;24,5;
Spanje;2009;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);22,7;
Spanje;2009;Vrouwen;15-64;Land van verblijf;17,1;
Spanje;2009;Vrouwen;15-64;Niet EU-27 (2020);25,2;
Spanje;2009;Vrouwen;15-64;Totaal;18,2;
Spanje;2009;Vrouwen;20-64;Ander land dan land van verblijf;23,7;
Spanje;2009;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);22,1;
Spanje;2009;Vrouwen;20-64;Land van verblijf;16,4;
Spanje;2009;Vrouwen;20-64;Niet EU-27 (2020);24,4;
Spanje;2009;Vrouwen;20-64;Totaal;17,5;
Spanje;2009;Vrouwen;25-64;Ander land dan land van verblijf;22,7;
Spanje;2009;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);20,6;
Spanje;2009;Vrouwen;25-64;Land van verblijf;15,1;
Spanje;2009;Vrouwen;25-64;Niet EU-27 (2020);23,5;
Spanje;2009;Vrouwen;25-64;Totaal;16,2;
Spanje;2010;Mannen;15-64;Ander land dan land van verblijf;32,4;
Spanje;2010;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);27,8;
Spanje;2010;Mannen;15-64;Land van verblijf;17,5;
Spanje;2010;Mannen;15-64;Niet EU-27 (2020);34,3;
Spanje;2010;Mannen;15-64;Totaal;19,7;
Spanje;2010;Mannen;20-64;Ander land dan land van verblijf;31,5;
Spanje;2010;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);26,9;
Spanje;2010;Mannen;20-64;Land van verblijf;16,8;
Spanje;2010;Mannen;20-64;Niet EU-27 (2020);33,3;
Spanje;2010;Mannen;20-64;Totaal;18,9;
Spanje;2010;Mannen;25-64;Ander land dan land van verblijf;30,7;
Spanje;2010;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);26,2;
Spanje;2010;Mannen;25-64;Land van verblijf;15,3;
Spanje;2010;Mannen;25-64;Niet EU-27 (2020);32,5;
Spanje;2010;Mannen;25-64;Totaal;17,5;
Spanje;2010;Totaal;15-64;Ander land dan land van verblijf;30,0;
Spanje;2010;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);27,2;
Spanje;2010;Totaal;15-64;Land van verblijf;18,2;
Spanje;2010;Totaal;15-64;Niet EU-27 (2020);31,1;
Spanje;2010;Totaal;15-64;Totaal;20,0;
Spanje;2010;Totaal;20-64;Ander land dan land van verblijf;29,1;
Spanje;2010;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);26,5;
Spanje;2010;Totaal;20-64;Land van verblijf;17,5;
Spanje;2010;Totaal;20-64;Niet EU-27 (2020);30,2;
Spanje;2010;Totaal;20-64;Totaal;19,3;
Spanje;2010;Totaal;25-64;Ander land dan land van verblijf;28,3;
Spanje;2010;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);25,9;
Spanje;2010;Totaal;25-64;Land van verblijf;16,1;
Spanje;2010;Totaal;25-64;Niet EU-27 (2020);29,3;
Spanje;2010;Totaal;25-64;Totaal;17,9;
Spanje;2010;Vrouwen;15-64;Ander land dan land van verblijf;27,2;
Spanje;2010;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);26,6;
Spanje;2010;Vrouwen;15-64;Land van verblijf;19,1;
Spanje;2010;Vrouwen;15-64;Niet EU-27 (2020);27,4;
Spanje;2010;Vrouwen;15-64;Totaal;20,3;
Spanje;2010;Vrouwen;20-64;Ander land dan land van verblijf;26,4;
Spanje;2010;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);26,0;
Spanje;2010;Vrouwen;20-64;Land van verblijf;18,4;
Spanje;2010;Vrouwen;20-64;Niet EU-27 (2020);26,5;
Spanje;2010;Vrouwen;20-64;Totaal;19,7;
Spanje;2010;Vrouwen;25-64;Ander land dan land van verblijf;25,6;
Spanje;2010;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);25,6;
Spanje;2010;Vrouwen;25-64;Land van verblijf;17,1;
Spanje;2010;Vrouwen;25-64;Niet EU-27 (2020);25,6;
Spanje;2010;Vrouwen;25-64;Totaal;18,4;
Spanje;2011;Mannen;15-64;Ander land dan land van verblijf;34,6;
Spanje;2011;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);29,0;
Spanje;2011;Mannen;15-64;Land van verblijf;19,0;
Spanje;2011;Mannen;15-64;Niet EU-27 (2020);36,7;
Spanje;2011;Mannen;15-64;Totaal;21,2;
Spanje;2011;Mannen;20-64;Ander land dan land van verblijf;33,7;
Spanje;2011;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);28,4;
Spanje;2011;Mannen;20-64;Land van verblijf;18,4;
Spanje;2011;Mannen;20-64;Niet EU-27 (2020);35,7;
Spanje;2011;Mannen;20-64;Totaal;20,5;
Spanje;2011;Mannen;25-64;Ander land dan land van verblijf;32,6;
Spanje;2011;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);26,9;
Spanje;2011;Mannen;25-64;Land van verblijf;16,6;
Spanje;2011;Mannen;25-64;Niet EU-27 (2020);34,8;
Spanje;2011;Mannen;25-64;Totaal;18,8;
Spanje;2011;Totaal;15-64;Ander land dan land van verblijf;32,7;
Spanje;2011;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);29,7;
Spanje;2011;Totaal;15-64;Land van verblijf;19,6;
Spanje;2011;Totaal;15-64;Niet EU-27 (2020);33,9;
Spanje;2011;Totaal;15-64;Totaal;21,5;
Spanje;2011;Totaal;20-64;Ander land dan land van verblijf;31,8;
Spanje;2011;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);29,1;
Spanje;2011;Totaal;20-64;Land van verblijf;19,0;
Spanje;2011;Totaal;20-64;Niet EU-27 (2020);32,9;
Spanje;2011;Totaal;20-64;Totaal;20,9;
Spanje;2011;Totaal;25-64;Ander land dan land van verblijf;30,7;
Spanje;2011;Totaal;25-64;EU-27 2020 (m,u,v, land van verblijf);27,6;
Spanje;2011;Totaal;25-64;Land van verblijf;17,4;
Spanje;2011;Totaal;25-64;Niet EU-27 (2020);32,0;
Spanje;2011;Totaal;25-64;Totaal;19,3;
Spanje;2011;Vrouwen;15-64;Ander land dan land van verblijf;30,6;
Spanje;2011;Vrouwen;15-64;EU-27 2020 (m,u,v, land van verblijf);30,3;
Spanje;2011;Vrouwen;15-64;Land van verblijf;20,4;
Spanje;2011;Vrouwen;15-64;Niet EU-27 (2020);30,7;
Spanje;2011;Vrouwen;15-64;Totaal;21,9;
Spanje;2011;Vrouwen;20-64;Ander land dan land van verblijf;29,8;
Spanje;2011;Vrouwen;20-64;EU-27 2020 (m,u,v, land van verblijf);29,9;
Spanje;2011;Vrouwen;20-64;Land van verblijf;19,8;
Spanje;2011;Vrouwen;20-64;Niet EU-27 (2020);29,8;
Spanje;2011;Vrouwen;20-64;Totaal;21,3;
Spanje;2011;Vrouwen;25-64;Ander land dan land van verblijf;28,6;
Spanje;2011;Vrouwen;25-64;EU-27 2020 (m,u,v, land van verblijf);28,4;
Spanje;2011;Vrouwen;25-64;Land van verblijf;18,3;
Spanje;2011;Vrouwen;25-64;Niet EU-27 (2020);28,7;
Spanje;2011;Vrouwen;25-64;Totaal;19,8;
Spanje;2012;Mannen;15-64;Ander land dan land van verblijf;38,4;
Spanje;2012;Mannen;15-64;EU-27 2020 (m,u,v, land van verblijf);32,5;
Spanje;2012;Mannen;15-64;Land van verblijf;22,6;
Spanje;2012;Mannen;15-64;Niet EU-27 (2020);40,7;
Spanje;2012;Mannen;15-64;Totaal;24,7;
Spanje;2012;Mannen;20-64;Ander land dan land van verblijf;37,5;
Spanje;2012;Mannen;20-64;EU-27 2020 (m,u,v, land van verblijf);31,8;
Spanje;2012;Mannen;20-64;Land van verblijf;22,0;
Spanje;2012;Mannen;20-64;Niet EU-27 (2020);39,9;
Spanje;2012;Mannen;20-64;Totaal;24,1;
Spanje;2012;Mannen;25-64;Ander land dan land van verblijf;36,2;
Spanje;2012;Mannen;25-64;EU-27 2020 (m,u,v, land van verblijf);30,8;
Spanje;2012;Mannen;25-64;Land van verblijf;20,2;
Spanje;2012;Mannen;25-64;Niet EU-27 (2020);38,5;
Spanje;2012;Mannen;25-64;Totaal;22,3;
Spanje;2012;Totaal;15-64;Ander land dan land van verblijf;36,1;
Spanje;2012;Totaal;15-64;EU-27 2020 (m,u,v, land van verblijf);31,5;
Spanje;2012;Totaal;15-64;Land van verblijf;23,1;
Spanje;2012;Totaal;15-64;Niet EU-27 (2020);37,9;
Spanje;2012;Totaal;15-64;Totaal;24,9;
Spanje;2012;Totaal;20-64;Ander land dan land van verblijf;35,2;
Spanje;2012;Totaal;20-64;EU-27 2020 (m,u,v, land van verblijf);30,9;
Spanje;2012;Totaal;20-64;Land van verblijf;22,5;
Spanje;2012;Totaal;20-64;Niet EU-27 (2020);37,1;
Spanje;2012;Totaal;20-64;Totaal;24,3;
