﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Slovakije;2005;Totaal;60-64;12,3;Onderbreking in tijdreeksen
Slovakije;2005;Vrouwen;20-24;41,9;Onderbreking in tijdreeksen
Slovakije;2005;Vrouwen;20-64;56,7;Onderbreking in tijdreeksen
Slovakije;2005;Vrouwen;25-54;69,2;Onderbreking in tijdreeksen
Slovakije;2005;Vrouwen;25-64;58,9;Onderbreking in tijdreeksen
Slovakije;2005;Vrouwen;55-59;23,5;Onderbreking in tijdreeksen
Slovakije;2005;Vrouwen;55-64;15,6;Onderbreking in tijdreeksen
Slovakije;2005;Vrouwen;60-64;6,1;Onderbreking in tijdreeksen
Slovakije;2006;Mannen;20-24;51,4;
Slovakije;2006;Mannen;20-64;74,6;
Slovakije;2006;Mannen;25-54;84,1;
Slovakije;2006;Mannen;25-64;78,2;
Slovakije;2006;Mannen;55-59;68,5;
Slovakije;2006;Mannen;55-64;49,8;
Slovakije;2006;Mannen;60-64;22,6;
Slovakije;2006;Totaal;20-24;45,9;
Slovakije;2006;Totaal;20-64;66,0;
Slovakije;2006;Totaal;25-54;77,2;
Slovakije;2006;Totaal;25-64;69,0;
Slovakije;2006;Totaal;55-59;47,4;
Slovakije;2006;Totaal;55-64;33,1;
Slovakije;2006;Totaal;60-64;13,6;
Slovakije;2006;Vrouwen;20-24;40,2;
Slovakije;2006;Vrouwen;20-64;57,5;
Slovakije;2006;Vrouwen;25-54;70,2;
Slovakije;2006;Vrouwen;25-64;60,0;
Slovakije;2006;Vrouwen;55-59;28,6;
Slovakije;2006;Vrouwen;55-64;18,9;
Slovakije;2006;Vrouwen;60-64;6,4;
Slovakije;2007;Mannen;20-24;54,2;
Slovakije;2007;Mannen;20-64;76,0;
Slovakije;2007;Mannen;25-54;85,0;
Slovakije;2007;Mannen;25-64;79,3;
Slovakije;2007;Mannen;55-59;70,7;
Slovakije;2007;Mannen;55-64;52,5;
Slovakije;2007;Mannen;60-64;25,8;
Slovakije;2007;Totaal;20-24;48,6;
Slovakije;2007;Totaal;20-64;67,2;
Slovakije;2007;Totaal;25-54;78,0;
Slovakije;2007;Totaal;25-64;70,0;
Slovakije;2007;Totaal;55-59;50,3;
Slovakije;2007;Totaal;55-64;35,6;
Slovakije;2007;Totaal;60-64;15,4;
Slovakije;2007;Vrouwen;20-24;42,8;
Slovakije;2007;Vrouwen;20-64;58,7;
Slovakije;2007;Vrouwen;25-54;71,0;
Slovakije;2007;Vrouwen;25-64;60,9;
Slovakije;2007;Vrouwen;55-59;31,9;
Slovakije;2007;Vrouwen;55-64;21,2;
Slovakije;2007;Vrouwen;60-64;7,1;
Slovakije;2008;Mannen;20-24;53,4;
Slovakije;2008;Mannen;20-64;77,4;
Slovakije;2008;Mannen;25-54;86,4;
Slovakije;2008;Mannen;25-64;81,0;
Slovakije;2008;Mannen;55-59;74,1;
Slovakije;2008;Mannen;55-64;56,7;
Slovakije;2008;Mannen;60-64;30,7;
Slovakije;2008;Totaal;20-24;46,0;
Slovakije;2008;Totaal;20-64;68,8;
Slovakije;2008;Totaal;25-54;80,1;
Slovakije;2008;Totaal;25-64;72,1;
Slovakije;2008;Totaal;55-59;54,7;
Slovakije;2008;Totaal;55-64;39,2;
Slovakije;2008;Totaal;60-64;17,4;
Slovakije;2008;Vrouwen;20-24;38,3;
Slovakije;2008;Vrouwen;20-64;60,3;
Slovakije;2008;Vrouwen;25-54;73,7;
Slovakije;2008;Vrouwen;25-64;63,4;
Slovakije;2008;Vrouwen;55-59;37,3;
Slovakije;2008;Vrouwen;55-64;24,2;
Slovakije;2008;Vrouwen;60-64;6,8;
Slovakije;2009;Mannen;20-24;47,0;
Slovakije;2009;Mannen;20-64;74,6;
Slovakije;2009;Mannen;25-54;84,2;
Slovakije;2009;Mannen;25-64;78,6;
Slovakije;2009;Mannen;55-59;72,7;
Slovakije;2009;Mannen;55-64;54,9;
Slovakije;2009;Mannen;60-64;29,2;
Slovakije;2009;Totaal;20-24;40,4;
Slovakije;2009;Totaal;20-64;66,4;
Slovakije;2009;Totaal;25-54;77,8;
Slovakije;2009;Totaal;25-64;70,0;
Slovakije;2009;Totaal;55-59;56,3;
Slovakije;2009;Totaal;55-64;39,5;
Slovakije;2009;Totaal;60-64;16,5;
Slovakije;2009;Vrouwen;20-24;33,6;
Slovakije;2009;Vrouwen;20-64;58,2;
Slovakije;2009;Vrouwen;25-54;71,2;
Slovakije;2009;Vrouwen;25-64;61,5;
Slovakije;2009;Vrouwen;55-59;41,5;
Slovakije;2009;Vrouwen;55-64;26,1;
Slovakije;2009;Vrouwen;60-64;6,0;
Slovakije;2010;Mannen;20-24;42,3;
Slovakije;2010;Mannen;20-64;71,9;
Slovakije;2010;Mannen;25-54;81,4;
Slovakije;2010;Mannen;25-64;76,0;
Slovakije;2010;Mannen;55-59;72,1;
Slovakije;2010;Mannen;55-64;54,0;
Slovakije;2010;Mannen;60-64;28,5;
Slovakije;2010;Totaal;20-24;36,6;
Slovakije;2010;Totaal;20-64;64,6;
Slovakije;2010;Totaal;25-54;75,8;
Slovakije;2010;Totaal;25-64;68,4;
Slovakije;2010;Totaal;55-59;57,9;
Slovakije;2010;Totaal;55-64;40,5;
Slovakije;2010;Totaal;60-64;17,2;
Slovakije;2010;Vrouwen;20-24;30,7;
Slovakije;2010;Vrouwen;20-64;57,4;
Slovakije;2010;Vrouwen;25-54;70,1;
Slovakije;2010;Vrouwen;25-64;60,9;
Slovakije;2010;Vrouwen;55-59;45,0;
Slovakije;2010;Vrouwen;55-64;28,7;
Slovakije;2010;Vrouwen;60-64;7,7;
Slovakije;2011;Mannen;20-24;44,2;Onderbreking in tijdreeksen
Slovakije;2011;Mannen;20-64;72,5;Onderbreking in tijdreeksen
Slovakije;2011;Mannen;25-54;82,5;Onderbreking in tijdreeksen
Slovakije;2011;Mannen;25-64;76,3;Onderbreking in tijdreeksen
Slovakije;2011;Mannen;55-59;71,2;Onderbreking in tijdreeksen
Slovakije;2011;Mannen;55-64;52,5;Onderbreking in tijdreeksen
Slovakije;2011;Mannen;60-64;27,6;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;20-24;35,5;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;20-64;65,0;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;25-54;76,5;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;25-64;68,8;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;55-59;59,9;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;55-64;41,3;Onderbreking in tijdreeksen
Slovakije;2011;Totaal;60-64;17,8;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;20-24;26,5;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;20-64;57,4;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;25-54;70,4;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;25-64;61,3;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;55-59;49,5;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;55-64;31,4;Onderbreking in tijdreeksen
Slovakije;2011;Vrouwen;60-64;9,4;Onderbreking in tijdreeksen
Slovakije;2012;Mannen;20-24;42,1;
Slovakije;2012;Mannen;20-64;72,8;
Slovakije;2012;Mannen;25-54;83,0;
Slovakije;2012;Mannen;25-64;76,7;
Slovakije;2012;Mannen;55-59;71,4;
Slovakije;2012;Mannen;55-64;53,6;
Slovakije;2012;Mannen;60-64;31,5;
Slovakije;2012;Totaal;20-24;34,9;
Slovakije;2012;Totaal;20-64;65,1;
Slovakije;2012;Totaal;25-54;76,4;
Slovakije;2012;Totaal;25-64;68,9;
Slovakije;2012;Totaal;55-59;62,6;
Slovakije;2012;Totaal;55-64;43,1;
Slovakije;2012;Totaal;60-64;19,6;
Slovakije;2012;Vrouwen;20-24;27,4;
Slovakije;2012;Vrouwen;20-64;57,3;
Slovakije;2012;Vrouwen;25-54;69,6;
Slovakije;2012;Vrouwen;25-64;61,0;
Slovakije;2012;Vrouwen;55-59;54,5;
Slovakije;2012;Vrouwen;55-64;33,6;
Slovakije;2012;Vrouwen;60-64;9,4;
Slovakije;2013;Mannen;20-24;42,2;
Slovakije;2013;Mannen;20-64;72,2;
Slovakije;2013;Mannen;25-54;82,2;
Slovakije;2013;Mannen;25-64;75,9;
Slovakije;2013;Mannen;55-59;71,7;
Slovakije;2013;Mannen;55-64;53,3;
Slovakije;2013;Mannen;60-64;31,2;
Slovakije;2013;Totaal;20-24;35,2;
Slovakije;2013;Totaal;20-64;65,0;
Slovakije;2013;Totaal;25-54;76,0;
Slovakije;2013;Totaal;25-64;68,7;
Slovakije;2013;Totaal;55-59;64,2;
Slovakije;2013;Totaal;55-64;44,0;
Slovakije;2013;Totaal;60-64;20,8;
Slovakije;2013;Vrouwen;20-24;27,9;
Slovakije;2013;Vrouwen;20-64;57,8;
Slovakije;2013;Vrouwen;25-54;69,6;
Slovakije;2013;Vrouwen;25-64;61,4;
Slovakije;2013;Vrouwen;55-59;57,3;
Slovakije;2013;Vrouwen;55-64;35,7;
Slovakije;2013;Vrouwen;60-64;11,7;
Slovakije;2014;Mannen;20-24;45,2;Onderbreking in tijdreeksen
Slovakije;2014;Mannen;20-64;73,2;Onderbreking in tijdreeksen
Slovakije;2014;Mannen;25-54;83,2;Onderbreking in tijdreeksen
Slovakije;2014;Mannen;25-64;76,6;Onderbreking in tijdreeksen
Slovakije;2014;Mannen;55-59;73,0;Onderbreking in tijdreeksen
Slovakije;2014;Mannen;55-64;53,1;Onderbreking in tijdreeksen
Slovakije;2014;Mannen;60-64;30,3;Onderbreking in tijdreeksen
Slovakije;2014;Totaal;20-24;36,9;Onderbreking in tijdreeksen
Slovakije;2014;Totaal;20-64;65,9;Onderbreking in tijdreeksen
Slovakije;2014;Totaal;25-54;76,8;Onderbreking in tijdreeksen
Slovakije;2014;Totaal;25-64;69,4;Onderbreking in tijdreeksen
Slovakije;2014;Totaal;55-59;66,1;Onderbreking in tijdreeksen
Slovakije;2014;Totaal;55-64;44,8;Onderbreking in tijdreeksen
Slovakije;2014;Totaal;60-64;21,1;Onderbreking in tijdreeksen
Slovakije;2014;Vrouwen;20-24;28,3;Onderbreking in tijdreeksen
Slovakije;2014;Vrouwen;20-64;58,6;Onderbreking in tijdreeksen
Slovakije;2014;Vrouwen;25-54;70,2;Onderbreking in tijdreeksen
Slovakije;2014;Vrouwen;25-64;62,2;Onderbreking in tijdreeksen
Slovakije;2014;Vrouwen;55-59;59,6;Onderbreking in tijdreeksen
Slovakije;2014;Vrouwen;55-64;37,2;Onderbreking in tijdreeksen
Slovakije;2014;Vrouwen;60-64;13,1;Onderbreking in tijdreeksen
Slovakije;2015;Mannen;20-24;48,1;
Slovakije;2015;Mannen;20-64;75,0;
Slovakije;2015;Mannen;25-54;85,1;
Slovakije;2015;Mannen;25-64;78,2;
Slovakije;2015;Mannen;55-59;74,3;
Slovakije;2015;Mannen;55-64;53,6;
Slovakije;2015;Mannen;60-64;30,7;
Slovakije;2015;Totaal;20-24;39,5;
Slovakije;2015;Totaal;20-64;67,7;
Slovakije;2015;Totaal;25-54;78,1;
Slovakije;2015;Totaal;25-64;70,9;
Slovakije;2015;Totaal;55-59;69,7;
Slovakije;2015;Totaal;55-64;47,0;
Slovakije;2015;Totaal;60-64;22,8;
Slovakije;2015;Vrouwen;20-24;30,5;
Slovakije;2015;Vrouwen;20-64;60,3;
Slovakije;2015;Vrouwen;25-54;70,9;
Slovakije;2015;Vrouwen;25-64;63,6;
Slovakije;2015;Vrouwen;55-59;65,4;
Slovakije;2015;Vrouwen;55-64;41,0;
Slovakije;2015;Vrouwen;60-64;15,8;
Slovakije;2016;Mannen;20-24;54,0;
Slovakije;2016;Mannen;20-64;76,9;
Slovakije;2016;Mannen;25-54;86,3;
Slovakije;2016;Mannen;25-64;79,4;
Slovakije;2016;Mannen;55-59;74,2;
Slovakije;2016;Mannen;55-64;55,1;
Slovakije;2016;Mannen;60-64;34,7;
Slovakije;2016;Totaal;20-24;42,6;
Slovakije;2016;Totaal;20-64;69,8;
Slovakije;2016;Totaal;25-54;80,0;
Slovakije;2016;Totaal;25-64;72,8;
Slovakije;2016;Totaal;55-59;70,5;
Slovakije;2016;Totaal;55-64;49,0;
Slovakije;2016;Totaal;60-64;27,0;
Slovakije;2016;Vrouwen;20-24;30,6;
Slovakije;2016;Vrouwen;20-64;62,7;
Slovakije;2016;Vrouwen;25-54;73,5;
Slovakije;2016;Vrouwen;25-64;66,2;
Slovakije;2016;Vrouwen;55-59;67,0;
Slovakije;2016;Vrouwen;55-64;43,5;
Slovakije;2016;Vrouwen;60-64;20,2;
Slovakije;2017;Mannen;20-24;55,6;
Slovakije;2017;Mannen;20-64;77,5;
Slovakije;2017;Mannen;25-54;86,3;
Slovakije;2017;Mannen;25-64;79,8;
Slovakije;2017;Mannen;55-59;76,3;
Slovakije;2017;Mannen;55-64;56,6;
Slovakije;2017;Mannen;60-64;36,2;
Slovakije;2017;Totaal;20-24;46,0;
Slovakije;2017;Totaal;20-64;71,1;
Slovakije;2017;Totaal;25-54;80,0;
Slovakije;2017;Totaal;25-64;73,8;
Slovakije;2017;Totaal;55-59;74,5;
Slovakije;2017;Totaal;55-64;53,0;
Slovakije;2017;Totaal;60-64;31,5;
Slovakije;2017;Vrouwen;20-24;35,9;
Slovakije;2017;Vrouwen;20-64;64,7;
Slovakije;2017;Vrouwen;25-54;73,4;
Slovakije;2017;Vrouwen;25-64;67,7;
Slovakije;2017;Vrouwen;55-59;72,8;
Slovakije;2017;Vrouwen;55-64;49,6;
Slovakije;2017;Vrouwen;60-64;27,3;
Slovakije;2018;Mannen;20-24;57,9;
Slovakije;2018;Mannen;20-64;79,2;
Slovakije;2018;Mannen;25-54;87,9;
Slovakije;2018;Mannen;25-64;81,4;
Slovakije;2018;Mannen;55-59;78,1;
Slovakije;2018;Mannen;55-64;58,4;
Slovakije;2018;Mannen;60-64;38,3;
Slovakije;2018;Totaal;20-24;46,4;
Slovakije;2018;Totaal;20-64;72,4;
Slovakije;2018;Totaal;25-54;81,2;
Slovakije;2018;Totaal;25-64;75,0;
Slovakije;2018;Totaal;55-59;76,5;
Slovakije;2018;Totaal;55-64;54,2;
Slovakije;2018;Totaal;60-64;32,5;
Slovakije;2018;Vrouwen;20-24;34,3;
Slovakije;2018;Vrouwen;20-64;65,5;
Slovakije;2018;Vrouwen;25-54;74,4;
Slovakije;2018;Vrouwen;25-64;68,6;
Slovakije;2018;Vrouwen;55-59;74,9;
Slovakije;2018;Vrouwen;55-64;50,4;
Slovakije;2018;Vrouwen;60-64;27,2;
Slovakije;2019;Mannen;20-24;55,6;
Slovakije;2019;Mannen;20-64;79,9;
Slovakije;2019;Mannen;25-54;88,3;
Slovakije;2019;Mannen;25-64;82,2;
Slovakije;2019;Mannen;55-59;79,4;
Slovakije;2019;Mannen;55-64;60,3;
Slovakije;2019;Mannen;60-64;41,1;
Slovakije;2019;Totaal;20-24;43,7;
Slovakije;2019;Totaal;20-64;73,4;
Slovakije;2019;Totaal;25-54;82,0;
Slovakije;2019;Totaal;25-64;76,2;
Slovakije;2019;Totaal;55-59;77,5;
Slovakije;2019;Totaal;55-64;57,0;
Slovakije;2019;Totaal;60-64;37,0;
Slovakije;2019;Vrouwen;20-24;31,2;
Slovakije;2019;Vrouwen;20-64;66,9;
Slovakije;2019;Vrouwen;25-54;75,4;
Slovakije;2019;Vrouwen;25-64;70,2;
Slovakije;2019;Vrouwen;55-59;75,6;
Slovakije;2019;Vrouwen;55-64;53,9;
Slovakije;2019;Vrouwen;60-64;33,4;
Slovakije;2020;Mannen;20-24;50,8;
Slovakije;2020;Mannen;20-64;78,7;
Slovakije;2020;Mannen;25-54;86,9;
Slovakije;2020;Mannen;25-64;81,3;
Slovakije;2020;Mannen;55-59;80,7;
Slovakije;2020;Mannen;55-64;61,7;
Slovakije;2020;Mannen;60-64;42,0;
Slovakije;2020;Totaal;20-24;40,3;
Slovakije;2020;Totaal;20-64;72,5;
Slovakije;2020;Totaal;25-54;80,6;
Slovakije;2020;Totaal;25-64;75,5;
Slovakije;2020;Totaal;55-59;78,4;
Slovakije;2020;Totaal;55-64;58,3;
Slovakije;2020;Totaal;60-64;38,3;
Slovakije;2020;Vrouwen;20-24;29,4;
Slovakije;2020;Vrouwen;20-64;66,1;
Slovakije;2020;Vrouwen;25-54;74,0;
Slovakije;2020;Vrouwen;25-64;69,5;
Slovakije;2020;Vrouwen;55-59;76,2;
Slovakije;2020;Vrouwen;55-64;55,2;
Slovakije;2020;Vrouwen;60-64;35,0;
Slovakije;2021;Mannen;20-24;46,8;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;20-64;78,9;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-54;86,8;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-64;81,9;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;55-59;79,6;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;55-64;64,3;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;60-64;48,3;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;20-24;38,0;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;20-64;74,6;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-54;83,2;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;78,0;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;55-59;77,9;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;55-64;60,6;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;60-64;43,2;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;20-24;28,7;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;20-64;70,4;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-54;79,4;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-64;74,2;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;55-59;76,4;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;55-64;57,3;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;60-64;38,6;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;20-24;49,0;
Slovakije;2022;Mannen;20-64;80,7;
Slovakije;2022;Mannen;25-54;88,3;
Slovakije;2022;Mannen;25-64;83,6;
Slovakije;2022;Mannen;55-59;81,7;
Slovakije;2022;Mannen;55-64;66,7;
Slovakije;2022;Mannen;60-64;50,9;
Slovakije;2022;Totaal;20-24;39,5;
Slovakije;2022;Totaal;20-64;76,7;
Slovakije;2022;Totaal;25-54;84,7;
Slovakije;2022;Totaal;25-64;80,0;
Slovakije;2022;Totaal;55-59;81,0;
Slovakije;2022;Totaal;55-64;64,1;
Slovakije;2022;Totaal;60-64;46,9;
Slovakije;2022;Vrouwen;20-24;29,5;
Slovakije;2022;Vrouwen;20-64;72,6;
Slovakije;2022;Vrouwen;25-54;81,0;
Slovakije;2022;Vrouwen;25-64;76,4;
Slovakije;2022;Vrouwen;55-59;80,3;
Slovakije;2022;Vrouwen;55-64;61,6;
Slovakije;2022;Vrouwen;60-64;43,2;
Slovakije;2023;Mannen;20-24;47,7;
Slovakije;2023;Mannen;20-64;81,3;
Slovakije;2023;Mannen;25-54;88,3;
Slovakije;2023;Mannen;25-64;84,3;
Slovakije;2023;Mannen;55-59;82,0;
Slovakije;2023;Mannen;55-64;70,1;
Slovakije;2023;Mannen;60-64;57,5;
Slovakije;2023;Totaal;20-24;40,6;
Slovakije;2023;Totaal;20-64;77,5;
Slovakije;2023;Totaal;25-54;84,8;
Slovakije;2023;Totaal;25-64;80,7;
Slovakije;2023;Totaal;55-59;81,7;
Slovakije;2023;Totaal;55-64;66,6;
Slovakije;2023;Totaal;60-64;51,2;
Slovakije;2023;Vrouwen;20-24;33,4;
Slovakije;2023;Vrouwen;20-64;73,6;
Slovakije;2023;Vrouwen;25-54;81,3;
Slovakije;2023;Vrouwen;25-64;77,0;
Slovakije;2023;Vrouwen;55-59;81,4;
Slovakije;2023;Vrouwen;55-64;63,4;
Slovakije;2023;Vrouwen;60-64;45,4;
Slovenië;1999;Mannen;20-24;57,7;
Slovenië;1999;Mannen;20-64;73,3;
Slovenië;1999;Mannen;25-54;85,6;
Slovenië;1999;Mannen;25-64;75,5;
Slovenië;1999;Mannen;55-59;40,5;
Slovenië;1999;Mannen;55-64;32,2;
Slovenië;1999;Mannen;60-64;22,6;
Slovenië;1999;Totaal;20-24;54,1;
Slovenië;1999;Totaal;20-64;68,6;
Slovenië;1999;Totaal;25-54;82,2;
Slovenië;1999;Totaal;25-64;70,6;
Slovenië;1999;Totaal;55-59;28,3;
Slovenië;1999;Totaal;55-64;23,4;
Slovenië;1999;Totaal;60-64;17,6;
Slovenië;1999;Vrouwen;20-24;50,7;
Slovenië;1999;Vrouwen;20-64;63,7;
Slovenië;1999;Vrouwen;25-54;78,6;
Slovenië;1999;Vrouwen;25-64;65,6;
Slovenië;1999;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;1999;Vrouwen;55-64;14,9;
Slovenië;1999;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2000;Mannen;20-24;54,9;
Slovenië;2000;Mannen;20-64;72,9;
Slovenië;2000;Mannen;25-54;85,5;
Slovenië;2000;Mannen;25-64;75,4;
Slovenië;2000;Mannen;55-59;40,3;
Slovenië;2000;Mannen;55-64;31,0;
Slovenië;2000;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2000;Totaal;20-24;50,8;
Slovenië;2000;Totaal;20-64;68,5;
Slovenië;2000;Totaal;25-54;82,6;
Slovenië;2000;Totaal;25-64;70,9;
Slovenië;2000;Totaal;55-59;29,0;
Slovenië;2000;Totaal;55-64;22,3;
Slovenië;2000;Totaal;60-64;15,1;
Slovenië;2000;Vrouwen;20-24;46,2;
Slovenië;2000;Vrouwen;20-64;64,1;
Slovenië;2000;Vrouwen;25-54;79,6;
Slovenië;2000;Vrouwen;25-64;66,4;
Slovenië;2000;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2000;Vrouwen;55-64;14,3;
Slovenië;2000;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2001;Mannen;20-24;54,7;
Slovenië;2001;Mannen;20-64;74,7;
Slovenië;2001;Mannen;25-54;87,5;
Slovenië;2001;Mannen;25-64;77,4;
Slovenië;2001;Mannen;55-59;45,5;
Slovenië;2001;Mannen;55-64;33,0;
Slovenië;2001;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2001;Totaal;20-24;49,3;
Slovenië;2001;Totaal;20-64;69,4;
Slovenië;2001;Totaal;25-54;83,8;
Slovenië;2001;Totaal;25-64;72,2;
Slovenië;2001;Totaal;55-59;32,4;
Slovenië;2001;Totaal;55-64;23,4;
Slovenië;2001;Totaal;60-64;14,6;
Slovenië;2001;Vrouwen;20-24;43,8;
Slovenië;2001;Vrouwen;20-64;64,0;
Slovenië;2001;Vrouwen;25-54;80,0;
Slovenië;2001;Vrouwen;25-64;66,8;
Slovenië;2001;Vrouwen;55-59;;Lage betrouwbaarheid
Slovenië;2001;Vrouwen;55-64;14,4;
Slovenië;2001;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2002;Mannen;20-24;54,7;
Slovenië;2002;Mannen;20-64;74,8;
Slovenië;2002;Mannen;25-54;87,0;
Slovenië;2002;Mannen;25-64;77,8;
Slovenië;2002;Mannen;55-59;51,8;
Slovenië;2002;Mannen;55-64;37,4;
Slovenië;2002;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2002;Totaal;20-24;49,7;
Slovenië;2002;Totaal;20-64;70,0;
Slovenië;2002;Totaal;25-54;84,1;
Slovenië;2002;Totaal;25-64;72,8;
Slovenië;2002;Totaal;55-59;35,8;
Slovenië;2002;Totaal;55-64;25,9;
Slovenië;2002;Totaal;60-64;15,4;
Slovenië;2002;Vrouwen;20-24;44,1;
Slovenië;2002;Vrouwen;20-64;65,1;
Slovenië;2002;Vrouwen;25-54;81,0;
Slovenië;2002;Vrouwen;25-64;67,8;
Slovenië;2002;Vrouwen;55-59;19,6;
Slovenië;2002;Vrouwen;55-64;15,1;
Slovenië;2002;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2003;Mannen;20-24;54,2;
Slovenië;2003;Mannen;20-64;73,2;
Slovenië;2003;Mannen;25-54;85,7;
Slovenië;2003;Mannen;25-64;75,9;
Slovenië;2003;Mannen;55-59;45,3;
Slovenië;2003;Mannen;55-64;31,8;
Slovenië;2003;Mannen;60-64;;Lage betrouwbaarheid
Slovenië;2003;Totaal;20-24;47,0;
Slovenië;2003;Totaal;20-64;68,1;
Slovenië;2003;Totaal;25-54;82,6;
Slovenië;2003;Totaal;25-64;71,0;
Slovenië;2003;Totaal;55-59;32,1;
Slovenië;2003;Totaal;55-64;22,7;
Slovenië;2003;Totaal;60-64;13,3;
Slovenië;2003;Vrouwen;20-24;39,2;
Slovenië;2003;Vrouwen;20-64;62,9;
Slovenië;2003;Vrouwen;25-54;79,4;
Slovenië;2003;Vrouwen;25-64;66,1;
Slovenië;2003;Vrouwen;55-59;19,6;
Slovenië;2003;Vrouwen;55-64;14,6;
Slovenië;2003;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2004;Mannen;20-24;58,7;
Slovenië;2004;Mannen;20-64;75,5;
Slovenië;2004;Mannen;25-54;86,2;
Slovenië;2004;Mannen;25-64;77,7;
Slovenië;2004;Mannen;55-59;59,8;
Slovenië;2004;Mannen;55-64;41,2;
Slovenië;2004;Mannen;60-64;20,8;
Slovenië;2004;Totaal;20-24;52,6;
Slovenië;2004;Totaal;20-64;71,0;
Slovenië;2004;Totaal;25-54;84,0;
Slovenië;2004;Totaal;25-64;73,5;
Slovenië;2004;Totaal;55-59;43,9;
Slovenië;2004;Totaal;55-64;30,1;
Slovenië;2004;Totaal;60-64;16,1;
Slovenië;2004;Vrouwen;20-24;46,1;
Slovenië;2004;Vrouwen;20-64;66,5;
Slovenië;2004;Vrouwen;25-54;81,7;
Slovenië;2004;Vrouwen;25-64;69,1;
Slovenië;2004;Vrouwen;55-59;27,7;
Slovenië;2004;Vrouwen;55-64;19,6;
Slovenië;2004;Vrouwen;60-64;;Lage betrouwbaarheid
Slovenië;2005;Mannen;20-24;57,5;Onderbreking in tijdreeksen
Slovenië;2005;Mannen;20-64;75,8;Onderbreking in tijdreeksen
Slovenië;2005;Mannen;25-54;86,4;Onderbreking in tijdreeksen
Slovenië;2005;Mannen;25-64;78,1;Onderbreking in tijdreeksen
Slovenië;2005;Mannen;55-59;59,0;Onderbreking in tijdreeksen
Slovenië;2005;Mannen;55-64;43,1;Onderbreking in tijdreeksen
Slovenië;2005;Mannen;60-64;22,5;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;20-24;52,1;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;20-64;71,1;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;25-54;83,8;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;25-64;73,5;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;55-59;43,3;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;55-64;30,7;Onderbreking in tijdreeksen
Slovenië;2005;Totaal;60-64;15,8;Onderbreking in tijdreeksen
Slovenië;2005;Vrouwen;20-24;46,4;Onderbreking in tijdreeksen
Slovenië;2005;Vrouwen;20-64;66,2;Onderbreking in tijdreeksen
Slovenië;2005;Vrouwen;25-54;81,1;Onderbreking in tijdreeksen
Slovenië;2005;Vrouwen;25-64;68,6;Onderbreking in tijdreeksen
Slovenië;2005;Vrouwen;55-59;26,5;Onderbreking in tijdreeksen
