﻿Jaar;Regio;Geslacht;Leeftijd;Onderwijsniveau;Socio-economische positie;n x 1000;Breuken
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;49;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;1126;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;379;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;1554;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;35;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;1467;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;199;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;1702;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;108;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;2889;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;841;b
2021;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;3838;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkloos;11;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkend;179;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;102;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Kortgeschoold;Totale bevolking;291;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Werkloos;19;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Werkend;604;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Niet-beroepsactief;115;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Middengeschoold;Totale bevolking;738;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkloos;17;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkend;648;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;48;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Hooggeschoold;Totale bevolking;713;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkloos;47;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Werkend;1431;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;265;b
2021;Vlaams Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;1743;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkloos;9;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkend;103;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;147;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;260;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkloos;16;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkend;432;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;156;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;604;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkloos;13;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkend;751;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;98;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;862;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;39;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;1287;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;401;b
2021;Vlaams Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;1726;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkloos;20;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkend;282;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;249;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;551;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkloos;36;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkend;1036;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;270;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;1342;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkloos;30;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkend;1399;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;146;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;1575;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;86;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;2717;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;665;b
2021;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;3469;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkloos;8;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkend;123;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;37;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Kortgeschoold;Totale bevolking;168;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Werkloos;17;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Werkend;501;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Niet-beroepsactief;42;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Middengeschoold;Totale bevolking;560;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkloos;12;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkend;520;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;18;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Hooggeschoold;Totale bevolking;550;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Werkloos;37;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Werkend;1144;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Niet-beroepsactief;97;b
2021;Vlaams Gewest;Mannen;25-54 jaar;Totaal;Totale bevolking;1278;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkloos;7;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkend;67;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;68;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;142;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkloos;12;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkend;344;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;72;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;428;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkloos;10;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkend;635;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;50;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;696;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Werkloos;29;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Werkend;1046;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;190;b
2021;Vlaams Gewest;Vrouwen;25-54 jaar;Totaal;Totale bevolking;1265;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkloos;15;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkend;190;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;104;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;310;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkloos;29;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkend;845;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;115;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;988;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkloos;22;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkend;1155;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;68;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;1245;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkloos;66;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Werkend;2190;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;287;b
2021;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totaal;Totale bevolking;2544;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkloos; ;bu
2021;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Werkend;56;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;65;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Kortgeschoold;Totale bevolking;123;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Werkloos; ;bu
2021;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Werkend;103;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Niet-beroepsactief;72;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Middengeschoold;Totale bevolking;178;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkloos;5;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Werkend;128;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;30;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Hooggeschoold;Totale bevolking;164;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Werkloos;10;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Werkend;287;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Niet-beroepsactief;168;b
2021;Vlaams Gewest;Mannen;55-64 jaar;Totaal;Totale bevolking;465;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;bu
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Werkend;36;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;79;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;118;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkloos; ;bu
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Werkend;88;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;84;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;176;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkloos; ;bu
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Werkend;116;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;48;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;167;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Werkloos;9;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Werkend;240;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;211;b
2021;Vlaams Gewest;Vrouwen;55-64 jaar;Totaal;Totale bevolking;460;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkloos; ;bu
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Werkend;92;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Niet-beroepsactief;145;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Kortgeschoold;Totale bevolking;241;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkloos;7;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Werkend;191;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Niet-beroepsactief;156;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Middengeschoold;Totale bevolking;354;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkloos;8;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Werkend;244;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Niet-beroepsactief;78;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Hooggeschoold;Totale bevolking;330;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkloos;20;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Werkend;527;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Niet-beroepsactief;379;b
2021;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totaal;Totale bevolking;925;b
2021;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkloos;23;b
2021;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Werkend;110;b
2021;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;106;b
2021;Waals Gewest;Mannen;20-64 jaar;Kortgeschoold;Totale bevolking;239;b
2021;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Werkloos;33;b
2021;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Werkend;315;b
2021;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Niet-beroepsactief;108;b
2021;Waals Gewest;Mannen;20-64 jaar;Middengeschoold;Totale bevolking;457;b
2021;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkloos;15;b
2021;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Werkend;304;b
2021;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;39;b
2021;Waals Gewest;Mannen;20-64 jaar;Hooggeschoold;Totale bevolking;358;b
2021;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkloos;71;b
2021;Waals Gewest;Mannen;20-64 jaar;Totaal;Werkend;729;b
2021;Waals Gewest;Mannen;20-64 jaar;Totaal;Niet-beroepsactief;253;b
2021;Waals Gewest;Mannen;20-64 jaar;Totaal;Totale bevolking;1053;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkloos;14;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Werkend;60;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;122;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;195;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkloos;24;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Werkend;204;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;155;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;383;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkloos;20;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Werkend;384;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;76;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;480;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkloos;58;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Werkend;648;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;352;b
2021;Waals Gewest;Vrouwen;20-64 jaar;Totaal;Totale bevolking;1058;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkloos;37;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Werkend;170;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Niet-beroepsactief;228;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Kortgeschoold;Totale bevolking;434;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkloos;57;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Werkend;519;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Niet-beroepsactief;263;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Middengeschoold;Totale bevolking;840;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkloos;35;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Werkend;687;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Niet-beroepsactief;115;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Hooggeschoold;Totale bevolking;837;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkloos;129;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Werkend;1376;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Niet-beroepsactief;605;b
2021;Waals Gewest;Mannen en vrouwen;20-64 jaar;Totaal;Totale bevolking;2111;b
2021;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkloos;19;b
2021;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Werkend;102;b
2021;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;97;b
2021;Waals Gewest;Mannen;25-64 jaar;Kortgeschoold;Totale bevolking;218;b
2021;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Werkloos;28;b
2021;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Werkend;288;b
2021;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Niet-beroepsactief;72;b
2021;Waals Gewest;Mannen;25-64 jaar;Middengeschoold;Totale bevolking;387;b
2021;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkloos;12;b
2021;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Werkend;295;b
2021;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;28;b
2021;Waals Gewest;Mannen;25-64 jaar;Hooggeschoold;Totale bevolking;335;b
2021;Waals Gewest;Mannen;25-64 jaar;Totaal;Werkloos;59;b
2021;Waals Gewest;Mannen;25-64 jaar;Totaal;Werkend;685;b
2021;Waals Gewest;Mannen;25-64 jaar;Totaal;Niet-beroepsactief;196;b
2021;Waals Gewest;Mannen;25-64 jaar;Totaal;Totale bevolking;940;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkloos;13;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Werkend;57;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;114;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;183;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkloos;19;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Middengeschoold;Werkend;189;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;114;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;322;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkloos;15;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Werkend;370;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;59;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;444;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Werkloos;47;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Werkend;615;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;287;b
2021;Waals Gewest;Vrouwen;25-64 jaar;Totaal;Totale bevolking;949;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkloos;32;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Werkend;159;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Niet-beroepsactief;210;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Kortgeschoold;Totale bevolking;401;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkloos;46;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Werkend;476;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Niet-beroepsactief;186;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Middengeschoold;Totale bevolking;709;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkloos;28;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Werkend;665;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Niet-beroepsactief;87;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Hooggeschoold;Totale bevolking;779;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkloos;106;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Werkend;1300;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Niet-beroepsactief;483;b
2021;Waals Gewest;Mannen en vrouwen;25-64 jaar;Totaal;Totale bevolking;1889;b
2021;Waals Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkloos;17;b
2021;Waals Gewest;Mannen;25-54 jaar;Kortgeschoold;Werkend;73;b
2021;Waals Gewest;Mannen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;49;b
2021;Waals Gewest;Mannen;25-54 jaar;Kortgeschoold;Totale bevolking;139;b
2021;Waals Gewest;Mannen;25-54 jaar;Middengeschoold;Werkloos;24;b
2021;Waals Gewest;Mannen;25-54 jaar;Middengeschoold;Werkend;236;b
2021;Waals Gewest;Mannen;25-54 jaar;Middengeschoold;Niet-beroepsactief;37;b
2021;Waals Gewest;Mannen;25-54 jaar;Middengeschoold;Totale bevolking;297;b
2021;Waals Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkloos;10;b
2021;Waals Gewest;Mannen;25-54 jaar;Hooggeschoold;Werkend;243;b
2021;Waals Gewest;Mannen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;12;b
2021;Waals Gewest;Mannen;25-54 jaar;Hooggeschoold;Totale bevolking;265;b
2021;Waals Gewest;Mannen;25-54 jaar;Totaal;Werkloos;51;b
2021;Waals Gewest;Mannen;25-54 jaar;Totaal;Werkend;553;b
2021;Waals Gewest;Mannen;25-54 jaar;Totaal;Niet-beroepsactief;98;b
2021;Waals Gewest;Mannen;25-54 jaar;Totaal;Totale bevolking;702;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkloos;11;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Werkend;41;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;55;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;106;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkloos;17;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Werkend;154;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;69;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;239;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkloos;14;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Werkend;310;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;31;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Hooggeschoold;Totale bevolking;355;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Werkloos;41;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Werkend;505;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Niet-beroepsactief;155;b
2021;Waals Gewest;Vrouwen;25-54 jaar;Totaal;Totale bevolking;701;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkloos;28;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Werkend;114;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Niet-beroepsactief;104;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Kortgeschoold;Totale bevolking;245;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkloos;41;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Werkend;390;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Niet-beroepsactief;106;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Middengeschoold;Totale bevolking;537;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkloos;24;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Werkend;554;b
2021;Waals Gewest;Mannen en vrouwen;25-54 jaar;Hooggeschoold;Niet-beroepsactief;43;b
