﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Verenigd Koninkrijk;2015;Totaal;20-64;1,9;
Verenigd Koninkrijk;2015;Totaal;25-64;1,7;
Verenigd Koninkrijk;2015;Totaal;55-64;1,2;
Verenigd Koninkrijk;2016;Totaal;20-64;1,7;
Verenigd Koninkrijk;2016;Totaal;25-64;1,5;
Verenigd Koninkrijk;2016;Totaal;55-64;1,1;
Verenigd Koninkrijk;2017;Totaal;20-64;1,4;
Verenigd Koninkrijk;2017;Totaal;25-64;1,2;
Verenigd Koninkrijk;2017;Totaal;55-64;1,1;
Verenigd Koninkrijk;2018;Totaal;20-64;1,4;
Verenigd Koninkrijk;2018;Totaal;25-64;1,2;
Verenigd Koninkrijk;2018;Totaal;55-64;0,7;
Verenigd Koninkrijk;2019;Totaal;20-64;1,2;
Verenigd Koninkrijk;2019;Totaal;25-64;1,0;
Verenigd Koninkrijk;2019;Totaal;55-64;0,8;
Verenigd Koninkrijk;2020;Totaal;20-64;;
Verenigd Koninkrijk;2020;Totaal;25-64;;
Verenigd Koninkrijk;2020;Totaal;55-64;;
Verenigd Koninkrijk;2021;Totaal;20-64;;
Verenigd Koninkrijk;2021;Totaal;25-64;;
Verenigd Koninkrijk;2021;Totaal;55-64;;
Verenigd Koninkrijk;2022;Totaal;20-64;;
Verenigd Koninkrijk;2022;Totaal;25-64;;
Verenigd Koninkrijk;2022;Totaal;55-64;;
Verenigd Koninkrijk;2023;Totaal;20-64;;
Verenigd Koninkrijk;2023;Totaal;25-64;;
Verenigd Koninkrijk;2023;Totaal;55-64;;
Vlaams Gewest;2007;Totaal;20-64;4,3;
Vlaams Gewest;2007;Totaal;25-64;3,4;
Vlaams Gewest;2007;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2008;Totaal;20-64;3,5;
Vlaams Gewest;2008;Totaal;25-64;2,7;
Vlaams Gewest;2008;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2009;Totaal;20-64;3,1;
Vlaams Gewest;2009;Totaal;25-64;2,4;
Vlaams Gewest;2009;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2010;Totaal;20-64;4,8;
Vlaams Gewest;2010;Totaal;25-64;3,8;
Vlaams Gewest;2010;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2011;Totaal;20-64;5,2;
Vlaams Gewest;2011;Totaal;25-64;4,2;
Vlaams Gewest;2011;Totaal;55-64;2,6;
Vlaams Gewest;2012;Totaal;20-64;4,6;
Vlaams Gewest;2012;Totaal;25-64;3,7;
Vlaams Gewest;2012;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2013;Totaal;20-64;4,8;
Vlaams Gewest;2013;Totaal;25-64;3,8;
Vlaams Gewest;2013;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2014;Totaal;20-64;5,3;
Vlaams Gewest;2014;Totaal;25-64;4,3;
Vlaams Gewest;2014;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2015;Totaal;20-64;5,8;
Vlaams Gewest;2015;Totaal;25-64;4,5;
Vlaams Gewest;2015;Totaal;55-64;2,1;
Vlaams Gewest;2016;Totaal;20-64;5,7;
Vlaams Gewest;2016;Totaal;25-64;4,4;
Vlaams Gewest;2016;Totaal;55-64;2,7;
Vlaams Gewest;2017;Totaal;20-64;5,8;Onderbreking in tijdreeksen
Vlaams Gewest;2017;Totaal;25-64;4,7;Onderbreking in tijdreeksen
Vlaams Gewest;2017;Totaal;55-64;1,9;Onderbreking in tijdreeksen
Vlaams Gewest;2018;Totaal;20-64;5,5;
Vlaams Gewest;2018;Totaal;25-64;4,6;
Vlaams Gewest;2018;Totaal;55-64;2,5;
Vlaams Gewest;2019;Totaal;20-64;5,6;
Vlaams Gewest;2019;Totaal;25-64;4,6;
Vlaams Gewest;2019;Totaal;55-64;3,2;
Vlaams Gewest;2020;Totaal;20-64;5,0;
Vlaams Gewest;2020;Totaal;25-64;4,4;
Vlaams Gewest;2020;Totaal;55-64;2,0;
Vlaams Gewest;2021;Totaal;20-64;1,6;Onderbreking in tijdreeksen
Vlaams Gewest;2021;Totaal;25-64;1,3;Onderbreking in tijdreeksen
Vlaams Gewest;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Vlaams Gewest;2022;Totaal;20-64;1,4;
Vlaams Gewest;2022;Totaal;25-64;1,2;
Vlaams Gewest;2022;Totaal;55-64;;Lage betrouwbaarheid
Vlaams Gewest;2023;Totaal;20-64;0,9;
Vlaams Gewest;2023;Totaal;25-64;0,7;
Vlaams Gewest;2023;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2007;Totaal;20-64;6,9;
Waals Gewest;2007;Totaal;25-64;5,7;
Waals Gewest;2007;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2008;Totaal;20-64;6,3;
Waals Gewest;2008;Totaal;25-64;5,1;
Waals Gewest;2008;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2009;Totaal;20-64;6,4;
Waals Gewest;2009;Totaal;25-64;5,1;
Waals Gewest;2009;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2010;Totaal;20-64;7,3;
Waals Gewest;2010;Totaal;25-64;5,8;
Waals Gewest;2010;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2011;Totaal;20-64;7,9;
Waals Gewest;2011;Totaal;25-64;6,4;
Waals Gewest;2011;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2012;Totaal;20-64;8,2;
Waals Gewest;2012;Totaal;25-64;6,6;
Waals Gewest;2012;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2013;Totaal;20-64;8,1;
Waals Gewest;2013;Totaal;25-64;6,6;
Waals Gewest;2013;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2014;Totaal;20-64;8,0;
Waals Gewest;2014;Totaal;25-64;6,6;
Waals Gewest;2014;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2015;Totaal;20-64;8,3;
Waals Gewest;2015;Totaal;25-64;6,8;
Waals Gewest;2015;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2016;Totaal;20-64;8,6;
Waals Gewest;2016;Totaal;25-64;7,1;
Waals Gewest;2016;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2017;Totaal;20-64;9,0;Onderbreking in tijdreeksen
Waals Gewest;2017;Totaal;25-64;8,0;Onderbreking in tijdreeksen
Waals Gewest;2017;Totaal;55-64;2,9;Onderbreking in tijdreeksen
Waals Gewest;2018;Totaal;20-64;8,3;
Waals Gewest;2018;Totaal;25-64;6,9;
Waals Gewest;2018;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2019;Totaal;20-64;8,7;
Waals Gewest;2019;Totaal;25-64;7,3;
Waals Gewest;2019;Totaal;55-64;3,2;
Waals Gewest;2020;Totaal;20-64;7,9;
Waals Gewest;2020;Totaal;25-64;6,7;
Waals Gewest;2020;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2021;Totaal;20-64;4,6;Onderbreking in tijdreeksen
Waals Gewest;2021;Totaal;25-64;3,6;Onderbreking in tijdreeksen
Waals Gewest;2021;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Waals Gewest;2022;Totaal;20-64;4,3;
Waals Gewest;2022;Totaal;25-64;3,7;
Waals Gewest;2022;Totaal;55-64;;Lage betrouwbaarheid
Waals Gewest;2023;Totaal;20-64;3,0;
Waals Gewest;2023;Totaal;25-64;2,7;
Waals Gewest;2023;Totaal;55-64;;Lage betrouwbaarheid
Zweden;2007;Totaal;20-64;9,2;
Zweden;2007;Totaal;25-64;7,7;
Zweden;2007;Totaal;55-64;4,3;
Zweden;2008;Totaal;20-64;7,9;
Zweden;2008;Totaal;25-64;6,7;
Zweden;2008;Totaal;55-64;3,5;
Zweden;2009;Totaal;20-64;8,2;
Zweden;2009;Totaal;25-64;6,7;
Zweden;2009;Totaal;55-64;3,1;
Zweden;2010;Totaal;20-64;8,8;
Zweden;2010;Totaal;25-64;7,0;
Zweden;2010;Totaal;55-64;3,5;
Zweden;2011;Totaal;20-64;8,8;
Zweden;2011;Totaal;25-64;7,0;
Zweden;2011;Totaal;55-64;3,5;
Zweden;2012;Totaal;20-64;8,5;
Zweden;2012;Totaal;25-64;6,8;
Zweden;2012;Totaal;55-64;3,4;
Zweden;2013;Totaal;20-64;8,9;
Zweden;2013;Totaal;25-64;7,1;
Zweden;2013;Totaal;55-64;3,5;
Zweden;2014;Totaal;20-64;9,3;
Zweden;2014;Totaal;25-64;7,5;
Zweden;2014;Totaal;55-64;3,8;
Zweden;2015;Totaal;20-64;9,1;
Zweden;2015;Totaal;25-64;7,4;
Zweden;2015;Totaal;55-64;4,0;
Zweden;2016;Totaal;20-64;8,3;
Zweden;2016;Totaal;25-64;6,8;
Zweden;2016;Totaal;55-64;4,0;
Zweden;2017;Totaal;20-64;7,9;
Zweden;2017;Totaal;25-64;6,6;
Zweden;2017;Totaal;55-64;4,0;
Zweden;2018;Totaal;20-64;7,8;Onderbreking in tijdreeksen
Zweden;2018;Totaal;25-64;6,7;Onderbreking in tijdreeksen
Zweden;2018;Totaal;55-64;3,7;Onderbreking in tijdreeksen
Zweden;2019;Totaal;20-64;7,4;
Zweden;2019;Totaal;25-64;6,5;
Zweden;2019;Totaal;55-64;3,5;
Zweden;2020;Totaal;20-64;7,7;
Zweden;2020;Totaal;25-64;6,5;
Zweden;2020;Totaal;55-64;3,3;
Zweden;2021;Totaal;20-64;2,6;Onderbreking in tijdreeksen
Zweden;2021;Totaal;25-64;2,2;Onderbreking in tijdreeksen
Zweden;2021;Totaal;55-64;1,1;Onderbreking in tijdreeksen
Zweden;2022;Totaal;20-64;2,8;
Zweden;2022;Totaal;25-64;2,4;
Zweden;2022;Totaal;55-64;1,1;
Zweden;2023;Totaal;20-64;2,6;
Zweden;2023;Totaal;25-64;2,2;
Zweden;2023;Totaal;55-64;1,1;
Zwitserland;2007;Totaal;20-64;;
Zwitserland;2007;Totaal;25-64;;
Zwitserland;2007;Totaal;55-64;;
Zwitserland;2008;Totaal;20-64;;
Zwitserland;2008;Totaal;25-64;;
Zwitserland;2008;Totaal;55-64;;
Zwitserland;2009;Totaal;20-64;;
Zwitserland;2009;Totaal;25-64;;
Zwitserland;2009;Totaal;55-64;;
Zwitserland;2010;Totaal;20-64;1,3;Onderbreking in tijdreeksen
Zwitserland;2010;Totaal;25-64;1,3;Onderbreking in tijdreeksen
Zwitserland;2010;Totaal;55-64;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Zwitserland;2011;Totaal;20-64;1,4;
Zwitserland;2011;Totaal;25-64;1,3;
Zwitserland;2011;Totaal;55-64;;Lage betrouwbaarheid
Zwitserland;2012;Totaal;20-64;1,2;
Zwitserland;2012;Totaal;25-64;1,1;
Zwitserland;2012;Totaal;55-64;;Lage betrouwbaarheid
Zwitserland;2013;Totaal;20-64;1,1;
Zwitserland;2013;Totaal;25-64;1,1;
Zwitserland;2013;Totaal;55-64;;Lage betrouwbaarheid
Zwitserland;2014;Totaal;20-64;1,3;
Zwitserland;2014;Totaal;25-64;1,2;
Zwitserland;2014;Totaal;55-64;;Lage betrouwbaarheid
Zwitserland;2015;Totaal;20-64;1,7;
Zwitserland;2015;Totaal;25-64;1,6;
Zwitserland;2015;Totaal;55-64;1,1;
Zwitserland;2016;Totaal;20-64;1,5;
Zwitserland;2016;Totaal;25-64;1,5;
Zwitserland;2016;Totaal;55-64;;Lage betrouwbaarheid
Zwitserland;2017;Totaal;20-64;1,5;
Zwitserland;2017;Totaal;25-64;1,5;
Zwitserland;2017;Totaal;55-64;1,1;
Zwitserland;2018;Totaal;20-64;1,5;
Zwitserland;2018;Totaal;25-64;1,5;
Zwitserland;2018;Totaal;55-64;;Lage betrouwbaarheid
Zwitserland;2019;Totaal;20-64;1,6;
Zwitserland;2019;Totaal;25-64;1,5;
Zwitserland;2019;Totaal;55-64;1,0;
Zwitserland;2020;Totaal;20-64;1,5;
Zwitserland;2020;Totaal;25-64;1,4;
Zwitserland;2020;Totaal;55-64;1,1;
Zwitserland;2021;Totaal;20-64;1,8;Onderbreking in tijdreeksen
Zwitserland;2021;Totaal;25-64;1,7;Onderbreking in tijdreeksen
Zwitserland;2021;Totaal;55-64;1,5;Onderbreking in tijdreeksen
Zwitserland;2022;Totaal;20-64;1,6;
Zwitserland;2022;Totaal;25-64;1,6;
Zwitserland;2022;Totaal;55-64;1,1;
Zwitserland;2023;Totaal;20-64;;
Zwitserland;2023;Totaal;25-64;;
Zwitserland;2023;Totaal;55-64;;
