﻿Jaar;Regio;Geslacht;Leeftijd;Socio-economische positie;n x 1000;Breuken
2019;België;Mannen;15-24 jaar;Werkloos;34;
2019;België;Mannen;15-24 jaar;Werkend;179;
2019;België;Mannen;15-24 jaar;Niet-beroepsactief;444;
2019;België;Mannen;15-24 jaar;Totale bevolking;658;
2019;België;Mannen;15-64 jaar;Werkloos;156;
2019;België;Mannen;15-64 jaar;Werkend;2526;
2019;België;Mannen;15-64 jaar;Niet-beroepsactief;987;
2019;België;Mannen;15-64 jaar;Totale bevolking;3668;
2019;België;Mannen;20-64 jaar;Werkloos;149;
2019;België;Mannen;20-64 jaar;Werkend;2493;
2019;België;Mannen;20-64 jaar;Niet-beroepsactief;705;
2019;België;Mannen;20-64 jaar;Totale bevolking;3347;
2019;België;Mannen;25-54 jaar;Werkloos;102;
2019;België;Mannen;25-54 jaar;Werkend;1919;
2019;België;Mannen;25-54 jaar;Niet-beroepsactief;243;
2019;België;Mannen;25-54 jaar;Totale bevolking;2264;
2019;België;Mannen;55-64 jaar;Werkloos;19;
2019;België;Mannen;55-64 jaar;Werkend;428;
2019;België;Mannen;55-64 jaar;Niet-beroepsactief;300;
2019;België;Mannen;55-64 jaar;Totale bevolking;746;
2019;België;Mannen;20-24 jaar;Werkloos;28;
2019;België;Mannen;20-24 jaar;Werkend;146;
2019;België;Mannen;20-24 jaar;Niet-beroepsactief;162;
2019;België;Mannen;20-24 jaar;Totale bevolking;336;
2019;België;Mannen;25-64 jaar;Werkloos;121;
2019;België;Mannen;25-64 jaar;Werkend;2346;
2019;België;Mannen;25-64 jaar;Niet-beroepsactief;543;
2019;België;Mannen;25-64 jaar;Totale bevolking;3011;
2019;België;Mannen;55-59 jaar;Werkloos;13;
2019;België;Mannen;55-59 jaar;Werkend;294;
2019;België;Mannen;55-59 jaar;Niet-beroepsactief;89;
2019;België;Mannen;55-59 jaar;Totale bevolking;396;
2019;België;Mannen;60-64 jaar;Werkloos;7;
2019;België;Mannen;60-64 jaar;Werkend;133;
2019;België;Mannen;60-64 jaar;Niet-beroepsactief;211;
2019;België;Mannen;60-64 jaar;Totale bevolking;350;
2019;België;Vrouwen;15-24 jaar;Werkloos;23;
2019;België;Vrouwen;15-24 jaar;Werkend;164;
2019;België;Vrouwen;15-24 jaar;Niet-beroepsactief;447;
2019;België;Vrouwen;15-24 jaar;Totale bevolking;634;
2019;België;Vrouwen;15-64 jaar;Werkloos;117;
2019;België;Vrouwen;15-64 jaar;Werkend;2245;
2019;België;Vrouwen;15-64 jaar;Niet-beroepsactief;1277;
2019;België;Vrouwen;15-64 jaar;Totale bevolking;3639;
2019;België;Vrouwen;20-64 jaar;Werkloos;111;
2019;België;Vrouwen;20-64 jaar;Werkend;2215;
2019;België;Vrouwen;20-64 jaar;Niet-beroepsactief;1005;
2019;België;Vrouwen;20-64 jaar;Totale bevolking;3332;
2019;België;Vrouwen;25-54 jaar;Werkloos;80;
2019;België;Vrouwen;25-54 jaar;Werkend;1725;
2019;België;Vrouwen;25-54 jaar;Niet-beroepsactief;442;
2019;België;Vrouwen;25-54 jaar;Totale bevolking;2247;
2019;België;Vrouwen;55-64 jaar;Werkloos;14;
2019;België;Vrouwen;55-64 jaar;Werkend;356;
2019;België;Vrouwen;55-64 jaar;Niet-beroepsactief;387;
2019;België;Vrouwen;55-64 jaar;Totale bevolking;758;
2019;België;Vrouwen;20-24 jaar;Werkloos;17;
2019;België;Vrouwen;20-24 jaar;Werkend;134;
2019;België;Vrouwen;20-24 jaar;Niet-beroepsactief;176;
2019;België;Vrouwen;20-24 jaar;Totale bevolking;327;
2019;België;Vrouwen;25-64 jaar;Werkloos;94;
2019;België;Vrouwen;25-64 jaar;Werkend;2081;
2019;België;Vrouwen;25-64 jaar;Niet-beroepsactief;829;
2019;België;Vrouwen;25-64 jaar;Totale bevolking;3005;
2019;België;Vrouwen;55-59 jaar;Werkloos;10;
2019;België;Vrouwen;55-59 jaar;Werkend;256;
2019;België;Vrouwen;55-59 jaar;Niet-beroepsactief;130;
2019;België;Vrouwen;55-59 jaar;Totale bevolking;396;
2019;België;Vrouwen;60-64 jaar;Werkloos;;u
2019;België;Vrouwen;60-64 jaar;Werkend;100;
2019;België;Vrouwen;60-64 jaar;Niet-beroepsactief;257;
2019;België;Vrouwen;60-64 jaar;Totale bevolking;362;
2019;België;Mannen en vrouwen;15-24 jaar;Werkloos;57;
2019;België;Mannen en vrouwen;15-24 jaar;Werkend;343;
2019;België;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;891;
2019;België;Mannen en vrouwen;15-24 jaar;Totale bevolking;1292;
2019;België;Mannen en vrouwen;15-64 jaar;Werkloos;273;
2019;België;Mannen en vrouwen;15-64 jaar;Werkend;4771;
2019;België;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;2263;
2019;België;Mannen en vrouwen;15-64 jaar;Totale bevolking;7307;
2019;België;Mannen en vrouwen;20-64 jaar;Werkloos;260;
2019;België;Mannen en vrouwen;20-64 jaar;Werkend;4708;
2019;België;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;1710;
2019;België;Mannen en vrouwen;20-64 jaar;Totale bevolking;6679;
2019;België;Mannen en vrouwen;25-54 jaar;Werkloos;182;
2019;België;Mannen en vrouwen;25-54 jaar;Werkend;3644;
2019;België;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;685;
2019;België;Mannen en vrouwen;25-54 jaar;Totale bevolking;4511;
2019;België;Mannen en vrouwen;55-64 jaar;Werkloos;34;
2019;België;Mannen en vrouwen;55-64 jaar;Werkend;783;
2019;België;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;687;
2019;België;Mannen en vrouwen;55-64 jaar;Totale bevolking;1504;
2019;België;Mannen en vrouwen;20-24 jaar;Werkloos;44;
2019;België;Mannen en vrouwen;20-24 jaar;Werkend;281;
2019;België;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;338;
2019;België;Mannen en vrouwen;20-24 jaar;Totale bevolking;663;
2019;België;Mannen en vrouwen;25-64 jaar;Werkloos;216;
2019;België;Mannen en vrouwen;25-64 jaar;Werkend;4427;
2019;België;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;1372;
2019;België;Mannen en vrouwen;25-64 jaar;Totale bevolking;6015;
2019;België;Mannen en vrouwen;55-59 jaar;Werkloos;22;
2019;België;Mannen en vrouwen;55-59 jaar;Werkend;550;
2019;België;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;219;
2019;België;Mannen en vrouwen;55-59 jaar;Totale bevolking;792;
2019;België;Mannen en vrouwen;60-64 jaar;Werkloos;11;
2019;België;Mannen en vrouwen;60-64 jaar;Werkend;233;
2019;België;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;468;
2019;België;Mannen en vrouwen;60-64 jaar;Totale bevolking;712;
2020;Brussels H. Gewest;Mannen;15-24 jaar;Werkloos;;u
2020;Brussels H. Gewest;Mannen;15-24 jaar;Werkend;10;
2020;Brussels H. Gewest;Mannen;15-24 jaar;Niet-beroepsactief;57;
2020;Brussels H. Gewest;Mannen;15-24 jaar;Totale bevolking;72;
2020;Brussels H. Gewest;Mannen;15-64 jaar;Werkloos;35;
2020;Brussels H. Gewest;Mannen;15-64 jaar;Werkend;254;
2020;Brussels H. Gewest;Mannen;15-64 jaar;Niet-beroepsactief;121;
2020;Brussels H. Gewest;Mannen;15-64 jaar;Totale bevolking;410;
2020;Brussels H. Gewest;Mannen;20-64 jaar;Werkloos;34;
2020;Brussels H. Gewest;Mannen;20-64 jaar;Werkend;253;
2020;Brussels H. Gewest;Mannen;20-64 jaar;Niet-beroepsactief;89;
2020;Brussels H. Gewest;Mannen;20-64 jaar;Totale bevolking;376;
2020;Brussels H. Gewest;Mannen;25-54 jaar;Werkloos;24;
2020;Brussels H. Gewest;Mannen;25-54 jaar;Werkend;210;
2020;Brussels H. Gewest;Mannen;25-54 jaar;Niet-beroepsactief;43;
2020;Brussels H. Gewest;Mannen;25-54 jaar;Totale bevolking;278;
2020;Brussels H. Gewest;Mannen;55-64 jaar;Werkloos;6;
2020;Brussels H. Gewest;Mannen;55-64 jaar;Werkend;34;
2020;Brussels H. Gewest;Mannen;55-64 jaar;Niet-beroepsactief;20;
2020;Brussels H. Gewest;Mannen;55-64 jaar;Totale bevolking;60;
2020;Brussels H. Gewest;Mannen;20-24 jaar;Werkloos;;u
2020;Brussels H. Gewest;Mannen;20-24 jaar;Werkend;8;
2020;Brussels H. Gewest;Mannen;20-24 jaar;Niet-beroepsactief;26;
2020;Brussels H. Gewest;Mannen;20-24 jaar;Totale bevolking;38;
2020;Brussels H. Gewest;Mannen;25-64 jaar;Werkloos;30;
2020;Brussels H. Gewest;Mannen;25-64 jaar;Werkend;244;
2020;Brussels H. Gewest;Mannen;25-64 jaar;Niet-beroepsactief;63;
2020;Brussels H. Gewest;Mannen;25-64 jaar;Totale bevolking;338;
2020;Brussels H. Gewest;Mannen;55-59 jaar;Werkloos;;u
2020;Brussels H. Gewest;Mannen;55-59 jaar;Werkend;21;
2020;Brussels H. Gewest;Mannen;55-59 jaar;Niet-beroepsactief;8;
2020;Brussels H. Gewest;Mannen;55-59 jaar;Totale bevolking;34;
2020;Brussels H. Gewest;Mannen;60-64 jaar;Werkloos;;u
2020;Brussels H. Gewest;Mannen;60-64 jaar;Werkend;13;
2020;Brussels H. Gewest;Mannen;60-64 jaar;Niet-beroepsactief;12;
2020;Brussels H. Gewest;Mannen;60-64 jaar;Totale bevolking;27;
2020;Brussels H. Gewest;Vrouwen;15-24 jaar;Werkloos;;u
2020;Brussels H. Gewest;Vrouwen;15-24 jaar;Werkend;10;
2020;Brussels H. Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;58;
2020;Brussels H. Gewest;Vrouwen;15-24 jaar;Totale bevolking;72;
2020;Brussels H. Gewest;Vrouwen;15-64 jaar;Werkloos;31;
2020;Brussels H. Gewest;Vrouwen;15-64 jaar;Werkend;209;
2020;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;170;
2020;Brussels H. Gewest;Vrouwen;15-64 jaar;Totale bevolking;410;
2020;Brussels H. Gewest;Vrouwen;20-64 jaar;Werkloos;30;
2020;Brussels H. Gewest;Vrouwen;20-64 jaar;Werkend;209;
2020;Brussels H. Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;138;
2020;Brussels H. Gewest;Vrouwen;20-64 jaar;Totale bevolking;377;
2020;Brussels H. Gewest;Vrouwen;25-54 jaar;Werkloos;24;
2020;Brussels H. Gewest;Vrouwen;25-54 jaar;Werkend;169;
2020;Brussels H. Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;83;
2020;Brussels H. Gewest;Vrouwen;25-54 jaar;Totale bevolking;276;
2020;Brussels H. Gewest;Vrouwen;55-64 jaar;Werkloos;;u
2020;Brussels H. Gewest;Vrouwen;55-64 jaar;Werkend;31;
2020;Brussels H. Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;29;
2020;Brussels H. Gewest;Vrouwen;55-64 jaar;Totale bevolking;63;
2020;Brussels H. Gewest;Vrouwen;20-24 jaar;Werkloos;;u
2020;Brussels H. Gewest;Vrouwen;20-24 jaar;Werkend;9;
2020;Brussels H. Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;27;
2020;Brussels H. Gewest;Vrouwen;20-24 jaar;Totale bevolking;39;
2020;Brussels H. Gewest;Vrouwen;25-64 jaar;Werkloos;27;
2020;Brussels H. Gewest;Vrouwen;25-64 jaar;Werkend;199;
2020;Brussels H. Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;111;
2020;Brussels H. Gewest;Vrouwen;25-64 jaar;Totale bevolking;338;
2020;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkloos;;u
2020;Brussels H. Gewest;Vrouwen;55-59 jaar;Werkend;19;
2020;Brussels H. Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;12;
2020;Brussels H. Gewest;Vrouwen;55-59 jaar;Totale bevolking;33;
2020;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkloos;;u
2020;Brussels H. Gewest;Vrouwen;60-64 jaar;Werkend;12;
2020;Brussels H. Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;17;
2020;Brussels H. Gewest;Vrouwen;60-64 jaar;Totale bevolking;29;
2020;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;8;
2020;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Werkend;20;
2020;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;116;
2020;Brussels H. Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;143;
2020;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;66;
2020;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Werkend;464;
2020;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;290;
2020;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;820;
2020;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;64;
2020;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Werkend;462;
2020;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;227;
2020;Brussels H. Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;753;
2020;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;49;
2020;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Werkend;379;
2020;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;126;
2020;Brussels H. Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;553;
2020;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;9;
2020;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Werkend;65;
2020;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;49;
2020;Brussels H. Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;123;
2020;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;6;
2020;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Werkend;18;
2020;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;52;
2020;Brussels H. Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;77;
2020;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;58;
2020;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Werkend;444;
2020;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;175;
2020;Brussels H. Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;676;
2020;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;6;
2020;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Werkend;40;
2020;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;20;
2020;Brussels H. Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;67;
2020;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;;u
2020;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Werkend;25;
2020;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;29;
2020;Brussels H. Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;56;
2020;Vlaams Gewest;Mannen;15-24 jaar;Werkloos;13;
2020;Vlaams Gewest;Mannen;15-24 jaar;Werkend;110;
2020;Vlaams Gewest;Mannen;15-24 jaar;Niet-beroepsactief;244;
2020;Vlaams Gewest;Mannen;15-24 jaar;Totale bevolking;367;
2020;Vlaams Gewest;Mannen;15-64 jaar;Werkloos;55;
2020;Vlaams Gewest;Mannen;15-64 jaar;Werkend;1532;
2020;Vlaams Gewest;Mannen;15-64 jaar;Niet-beroepsactief;520;
2020;Vlaams Gewest;Mannen;15-64 jaar;Totale bevolking;2107;
2020;Vlaams Gewest;Mannen;20-64 jaar;Werkloos;51;
2020;Vlaams Gewest;Mannen;20-64 jaar;Werkend;1512;
2020;Vlaams Gewest;Mannen;20-64 jaar;Niet-beroepsactief;364;
2020;Vlaams Gewest;Mannen;20-64 jaar;Totale bevolking;1927;
2020;Vlaams Gewest;Mannen;25-54 jaar;Werkloos;34;
2020;Vlaams Gewest;Mannen;25-54 jaar;Werkend;1141;
2020;Vlaams Gewest;Mannen;25-54 jaar;Niet-beroepsactief;105;
2020;Vlaams Gewest;Mannen;25-54 jaar;Totale bevolking;1279;
2020;Vlaams Gewest;Mannen;55-64 jaar;Werkloos;8;
2020;Vlaams Gewest;Mannen;55-64 jaar;Werkend;282;
2020;Vlaams Gewest;Mannen;55-64 jaar;Niet-beroepsactief;170;
2020;Vlaams Gewest;Mannen;55-64 jaar;Totale bevolking;460;
2020;Vlaams Gewest;Mannen;20-24 jaar;Werkloos;10;
2020;Vlaams Gewest;Mannen;20-24 jaar;Werkend;90;
2020;Vlaams Gewest;Mannen;20-24 jaar;Niet-beroepsactief;88;
2020;Vlaams Gewest;Mannen;20-24 jaar;Totale bevolking;188;
2020;Vlaams Gewest;Mannen;25-64 jaar;Werkloos;42;
2020;Vlaams Gewest;Mannen;25-64 jaar;Werkend;1422;
2020;Vlaams Gewest;Mannen;25-64 jaar;Niet-beroepsactief;275;
2020;Vlaams Gewest;Mannen;25-64 jaar;Totale bevolking;1740;
2020;Vlaams Gewest;Mannen;55-59 jaar;Werkloos;5;
2020;Vlaams Gewest;Mannen;55-59 jaar;Werkend;195;
2020;Vlaams Gewest;Mannen;55-59 jaar;Niet-beroepsactief;42;
2020;Vlaams Gewest;Mannen;55-59 jaar;Totale bevolking;242;
2020;Vlaams Gewest;Mannen;60-64 jaar;Werkloos;;u
2020;Vlaams Gewest;Mannen;60-64 jaar;Werkend;87;
2020;Vlaams Gewest;Mannen;60-64 jaar;Niet-beroepsactief;128;
2020;Vlaams Gewest;Mannen;60-64 jaar;Totale bevolking;218;
2020;Vlaams Gewest;Vrouwen;15-24 jaar;Werkloos;12;
2020;Vlaams Gewest;Vrouwen;15-24 jaar;Werkend;100;
2020;Vlaams Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;239;
2020;Vlaams Gewest;Vrouwen;15-24 jaar;Totale bevolking;351;
2020;Vlaams Gewest;Vrouwen;15-64 jaar;Werkloos;51;
2020;Vlaams Gewest;Vrouwen;15-64 jaar;Werkend;1369;
2020;Vlaams Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;654;
2020;Vlaams Gewest;Vrouwen;15-64 jaar;Totale bevolking;2074;
2020;Vlaams Gewest;Vrouwen;20-64 jaar;Werkloos;47;
2020;Vlaams Gewest;Vrouwen;20-64 jaar;Werkend;1351;
2020;Vlaams Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;506;
2020;Vlaams Gewest;Vrouwen;20-64 jaar;Totale bevolking;1904;
2020;Vlaams Gewest;Vrouwen;25-54 jaar;Werkloos;32;
2020;Vlaams Gewest;Vrouwen;25-54 jaar;Werkend;1040;
2020;Vlaams Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;194;
2020;Vlaams Gewest;Vrouwen;25-54 jaar;Totale bevolking;1266;
2020;Vlaams Gewest;Vrouwen;55-64 jaar;Werkloos;7;
2020;Vlaams Gewest;Vrouwen;55-64 jaar;Werkend;229;
2020;Vlaams Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;221;
2020;Vlaams Gewest;Vrouwen;55-64 jaar;Totale bevolking;457;
2020;Vlaams Gewest;Vrouwen;20-24 jaar;Werkloos;9;
2020;Vlaams Gewest;Vrouwen;20-24 jaar;Werkend;81;
2020;Vlaams Gewest;Vrouwen;20-24 jaar;Niet-beroepsactief;91;
2020;Vlaams Gewest;Vrouwen;20-24 jaar;Totale bevolking;181;
2020;Vlaams Gewest;Vrouwen;25-64 jaar;Werkloos;39;
2020;Vlaams Gewest;Vrouwen;25-64 jaar;Werkend;1269;
2020;Vlaams Gewest;Vrouwen;25-64 jaar;Niet-beroepsactief;415;
2020;Vlaams Gewest;Vrouwen;25-64 jaar;Totale bevolking;1723;
2020;Vlaams Gewest;Vrouwen;55-59 jaar;Werkloos;;u
2020;Vlaams Gewest;Vrouwen;55-59 jaar;Werkend;166;
2020;Vlaams Gewest;Vrouwen;55-59 jaar;Niet-beroepsactief;68;
2020;Vlaams Gewest;Vrouwen;55-59 jaar;Totale bevolking;238;
2020;Vlaams Gewest;Vrouwen;60-64 jaar;Werkloos;;u
2020;Vlaams Gewest;Vrouwen;60-64 jaar;Werkend;63;
2020;Vlaams Gewest;Vrouwen;60-64 jaar;Niet-beroepsactief;153;
2020;Vlaams Gewest;Vrouwen;60-64 jaar;Totale bevolking;219;
2020;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkloos;25;
2020;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Werkend;209;
2020;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Niet-beroepsactief;483;
2020;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;Totale bevolking;718;
2020;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkloos;106;
2020;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Werkend;2901;
2020;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Niet-beroepsactief;1174;
2020;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;Totale bevolking;4181;
2020;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkloos;99;
2020;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Werkend;2863;
2020;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Niet-beroepsactief;870;
2020;Vlaams Gewest;Mannen en vrouwen;20-64 jaar;Totale bevolking;3831;
2020;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkloos;66;
2020;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Werkend;2181;
2020;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Niet-beroepsactief;299;
2020;Vlaams Gewest;Mannen en vrouwen;25-54 jaar;Totale bevolking;2545;
2020;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkloos;15;
2020;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Werkend;511;
2020;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Niet-beroepsactief;391;
2020;Vlaams Gewest;Mannen en vrouwen;55-64 jaar;Totale bevolking;917;
2020;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkloos;18;
2020;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Werkend;171;
2020;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Niet-beroepsactief;180;
2020;Vlaams Gewest;Mannen en vrouwen;20-24 jaar;Totale bevolking;369;
2020;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Werkloos;81;
2020;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Werkend;2692;
2020;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Niet-beroepsactief;690;
2020;Vlaams Gewest;Mannen en vrouwen;25-64 jaar;Totale bevolking;3462;
2020;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Werkloos;10;
2020;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Werkend;361;
2020;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Niet-beroepsactief;110;
2020;Vlaams Gewest;Mannen en vrouwen;55-59 jaar;Totale bevolking;480;
2020;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Werkloos;5;
2020;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Werkend;150;
2020;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Niet-beroepsactief;281;
2020;Vlaams Gewest;Mannen en vrouwen;60-64 jaar;Totale bevolking;437;
2020;Waals Gewest;Mannen;15-24 jaar;Werkloos;13;
2020;Waals Gewest;Mannen;15-24 jaar;Werkend;50;
2020;Waals Gewest;Mannen;15-24 jaar;Niet-beroepsactief;160;
2020;Waals Gewest;Mannen;15-24 jaar;Totale bevolking;223;
2020;Waals Gewest;Mannen;15-64 jaar;Werkloos;65;
2020;Waals Gewest;Mannen;15-64 jaar;Werkend;729;
2020;Waals Gewest;Mannen;15-64 jaar;Niet-beroepsactief;368;
2020;Waals Gewest;Mannen;15-64 jaar;Totale bevolking;1162;
2020;Waals Gewest;Mannen;20-64 jaar;Werkloos;62;
2020;Waals Gewest;Mannen;20-64 jaar;Werkend;720;
2020;Waals Gewest;Mannen;20-64 jaar;Niet-beroepsactief;269;
2020;Waals Gewest;Mannen;20-64 jaar;Totale bevolking;1051;
2020;Waals Gewest;Mannen;25-54 jaar;Werkloos;44;
2020;Waals Gewest;Mannen;25-54 jaar;Werkend;551;
2020;Waals Gewest;Mannen;25-54 jaar;Niet-beroepsactief;107;
2020;Waals Gewest;Mannen;25-54 jaar;Totale bevolking;703;
2020;Waals Gewest;Mannen;55-64 jaar;Werkloos;8;
2020;Waals Gewest;Mannen;55-64 jaar;Werkend;128;
2020;Waals Gewest;Mannen;55-64 jaar;Niet-beroepsactief;101;
2020;Waals Gewest;Mannen;55-64 jaar;Totale bevolking;237;
2020;Waals Gewest;Mannen;20-24 jaar;Werkloos;11;
2020;Waals Gewest;Mannen;20-24 jaar;Werkend;41;
2020;Waals Gewest;Mannen;20-24 jaar;Niet-beroepsactief;60;
2020;Waals Gewest;Mannen;20-24 jaar;Totale bevolking;112;
2020;Waals Gewest;Mannen;25-64 jaar;Werkloos;52;
2020;Waals Gewest;Mannen;25-64 jaar;Werkend;680;
2020;Waals Gewest;Mannen;25-64 jaar;Niet-beroepsactief;208;
2020;Waals Gewest;Mannen;25-64 jaar;Totale bevolking;940;
2020;Waals Gewest;Mannen;55-59 jaar;Werkloos;6;
2020;Waals Gewest;Mannen;55-59 jaar;Werkend;87;
2020;Waals Gewest;Mannen;55-59 jaar;Niet-beroepsactief;30;
2020;Waals Gewest;Mannen;55-59 jaar;Totale bevolking;124;
2020;Waals Gewest;Mannen;60-64 jaar;Werkloos;;u
2020;Waals Gewest;Mannen;60-64 jaar;Werkend;41;
2020;Waals Gewest;Mannen;60-64 jaar;Niet-beroepsactief;71;
2020;Waals Gewest;Mannen;60-64 jaar;Totale bevolking;113;
2020;Waals Gewest;Vrouwen;15-24 jaar;Werkloos;10;
2020;Waals Gewest;Vrouwen;15-24 jaar;Werkend;34;
2020;Waals Gewest;Vrouwen;15-24 jaar;Niet-beroepsactief;171;
2020;Waals Gewest;Vrouwen;15-24 jaar;Totale bevolking;214;
2020;Waals Gewest;Vrouwen;15-64 jaar;Werkloos;45;
2020;Waals Gewest;Vrouwen;15-64 jaar;Werkend;647;
2020;Waals Gewest;Vrouwen;15-64 jaar;Niet-beroepsactief;471;
2020;Waals Gewest;Vrouwen;15-64 jaar;Totale bevolking;1163;
2020;Waals Gewest;Vrouwen;20-64 jaar;Werkloos;43;
2020;Waals Gewest;Vrouwen;20-64 jaar;Werkend;642;
2020;Waals Gewest;Vrouwen;20-64 jaar;Niet-beroepsactief;372;
2020;Waals Gewest;Vrouwen;20-64 jaar;Totale bevolking;1057;
2020;Waals Gewest;Vrouwen;25-54 jaar;Werkloos;31;
2020;Waals Gewest;Vrouwen;25-54 jaar;Werkend;505;
2020;Waals Gewest;Vrouwen;25-54 jaar;Niet-beroepsactief;166;
2020;Waals Gewest;Vrouwen;25-54 jaar;Totale bevolking;702;
2020;Waals Gewest;Vrouwen;55-64 jaar;Werkloos;;u
2020;Waals Gewest;Vrouwen;55-64 jaar;Werkend;108;
2020;Waals Gewest;Vrouwen;55-64 jaar;Niet-beroepsactief;135;
