﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Aandeel;Vlag
Slovakije;2017;Totaal;15-24;12,1;
Slovakije;2017;Totaal;15-29;16,0;
Slovakije;2017;Totaal;25-29;22,1;
Slovakije;2017;Vrouwen;15-24;13,8;
Slovakije;2017;Vrouwen;15-29;21,7;
Slovakije;2017;Vrouwen;25-29;33,6;
Slovakije;2018;Mannen;15-24;8,4;
Slovakije;2018;Mannen;15-29;9,5;
Slovakije;2018;Mannen;25-29;11,2;
Slovakije;2018;Totaal;15-24;10,2;
Slovakije;2018;Totaal;15-29;14,6;
Slovakije;2018;Totaal;25-29;21,3;
Slovakije;2018;Vrouwen;15-24;12,0;
Slovakije;2018;Vrouwen;15-29;19,9;
Slovakije;2018;Vrouwen;25-29;31,7;
Slovakije;2019;Mannen;15-24;9,1;
Slovakije;2019;Mannen;15-29;9,7;
Slovakije;2019;Mannen;25-29;10,7;
Slovakije;2019;Totaal;15-24;10,3;
Slovakije;2019;Totaal;15-29;14,5;
Slovakije;2019;Totaal;25-29;20,7;
Slovakije;2019;Vrouwen;15-24;11,6;
Slovakije;2019;Vrouwen;15-29;19,5;
Slovakije;2019;Vrouwen;25-29;31,2;
Slovakije;2020;Mannen;15-24;9,7;
Slovakije;2020;Mannen;15-29;10,4;
Slovakije;2020;Mannen;25-29;11,5;
Slovakije;2020;Totaal;15-24;10,7;
Slovakije;2020;Totaal;15-29;15,2;
Slovakije;2020;Totaal;25-29;22,0;
Slovakije;2020;Vrouwen;15-24;11,6;
Slovakije;2020;Vrouwen;15-29;20,2;
Slovakije;2020;Vrouwen;25-29;33,0;
Slovakije;2021;Mannen;15-24;10,6;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;15-29;11,1;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-29;11,9;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;15-24;11,0;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;15-29;14,2;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-29;19,3;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;15-24;11,4;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;15-29;17,5;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-29;27,0;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;15-24;10,1;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;15-29;10,8;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;25-29;11,9;Onderbreking in tijdreeksen
Slovakije;2022;Totaal;15-24;9,6;Onderbreking in tijdreeksen
Slovakije;2022;Totaal;15-29;12,3;Onderbreking in tijdreeksen
Slovakije;2022;Totaal;25-29;16,8;Onderbreking in tijdreeksen
Slovakije;2022;Vrouwen;15-24;9,1;Onderbreking in tijdreeksen
Slovakije;2022;Vrouwen;15-29;13,9;Onderbreking in tijdreeksen
Slovakije;2022;Vrouwen;25-29;21,8;Onderbreking in tijdreeksen
Slovakije;2023;Mannen;15-24;10,1;
Slovakije;2023;Mannen;15-29;10,0;
Slovakije;2023;Mannen;25-29;9,8;
Slovakije;2023;Totaal;15-24;8,9;
Slovakije;2023;Totaal;15-29;11,2;
Slovakije;2023;Totaal;25-29;15,0;
Slovakije;2023;Vrouwen;15-24;7,6;
Slovakije;2023;Vrouwen;15-29;12,4;
Slovakije;2023;Vrouwen;25-29;20,5;
Slovenië;2000;Mannen;15-24;;Niet beschikbaar
Slovenië;2000;Mannen;15-29;;Niet beschikbaar
Slovenië;2000;Mannen;25-29;;Niet beschikbaar
Slovenië;2000;Totaal;15-24;;Niet beschikbaar
Slovenië;2000;Totaal;15-29;;Niet beschikbaar
Slovenië;2000;Totaal;25-29;;Niet beschikbaar
Slovenië;2000;Vrouwen;15-24;;Niet beschikbaar
Slovenië;2000;Vrouwen;15-29;;Niet beschikbaar
Slovenië;2000;Vrouwen;25-29;;Niet beschikbaar
Slovenië;2001;Mannen;15-24;10,0;
Slovenië;2001;Mannen;15-29;9,5;
Slovenië;2001;Mannen;25-29;8,4;
Slovenië;2001;Totaal;15-24;10,4;
Slovenië;2001;Totaal;15-29;10,1;
Slovenië;2001;Totaal;25-29;9,5;
Slovenië;2001;Vrouwen;15-24;10,8;
Slovenië;2001;Vrouwen;15-29;10,8;
Slovenië;2001;Vrouwen;25-29;10,8;
Slovenië;2002;Mannen;15-24;9,9;
Slovenië;2002;Mannen;15-29;9,7;
Slovenië;2002;Mannen;25-29;9,2;
Slovenië;2002;Totaal;15-24;9,5;
Slovenië;2002;Totaal;15-29;10,1;
Slovenië;2002;Totaal;25-29;11,2;
Slovenië;2002;Vrouwen;15-24;9,1;
Slovenië;2002;Vrouwen;15-29;10,5;
Slovenië;2002;Vrouwen;25-29;13,2;
Slovenië;2003;Mannen;15-24;7,9;Onderbreking in tijdreeksen
Slovenië;2003;Mannen;15-29;8,3;Onderbreking in tijdreeksen
Slovenië;2003;Mannen;25-29;9,1;Onderbreking in tijdreeksen
Slovenië;2003;Totaal;15-24;8,0;Onderbreking in tijdreeksen
Slovenië;2003;Totaal;15-29;9,0;Onderbreking in tijdreeksen
Slovenië;2003;Totaal;25-29;10,9;Onderbreking in tijdreeksen
Slovenië;2003;Vrouwen;15-24;8,1;Onderbreking in tijdreeksen
Slovenië;2003;Vrouwen;15-29;9,6;Onderbreking in tijdreeksen
Slovenië;2003;Vrouwen;25-29;12,8;Onderbreking in tijdreeksen
Slovenië;2004;Mannen;15-24;7,0;
Slovenië;2004;Mannen;15-29;7,0;
Slovenië;2004;Mannen;25-29;7,0;
Slovenië;2004;Totaal;15-24;7,5;
Slovenië;2004;Totaal;15-29;8,2;
Slovenië;2004;Totaal;25-29;9,4;
Slovenië;2004;Vrouwen;15-24;8,1;
Slovenië;2004;Vrouwen;15-29;9,5;
Slovenië;2004;Vrouwen;25-29;12,0;
Slovenië;2005;Mannen;15-24;8,2;
Slovenië;2005;Mannen;15-29;8,8;
Slovenië;2005;Mannen;25-29;9,8;
Slovenië;2005;Totaal;15-24;8,9;
Slovenië;2005;Totaal;15-29;9,7;
Slovenië;2005;Totaal;25-29;11,2;
Slovenië;2005;Vrouwen;15-24;9,7;
Slovenië;2005;Vrouwen;15-29;10,8;
Slovenië;2005;Vrouwen;25-29;12,6;
Slovenië;2006;Mannen;15-24;8,4;Onderbreking in tijdreeksen
Slovenië;2006;Mannen;15-29;8,4;Onderbreking in tijdreeksen
Slovenië;2006;Mannen;25-29;8,3;Onderbreking in tijdreeksen
Slovenië;2006;Totaal;15-24;8,5;Onderbreking in tijdreeksen
Slovenië;2006;Totaal;15-29;9,7;Onderbreking in tijdreeksen
Slovenië;2006;Totaal;25-29;11,7;Onderbreking in tijdreeksen
Slovenië;2006;Vrouwen;15-24;8,6;Onderbreking in tijdreeksen
Slovenië;2006;Vrouwen;15-29;11,1;Onderbreking in tijdreeksen
Slovenië;2006;Vrouwen;25-29;15,0;Onderbreking in tijdreeksen
Slovenië;2007;Mannen;15-24;6,8;
Slovenië;2007;Mannen;15-29;6,9;
Slovenië;2007;Mannen;25-29;7,0;
Slovenië;2007;Totaal;15-24;6,7;
Slovenië;2007;Totaal;15-29;8,2;
Slovenië;2007;Totaal;25-29;10,8;
Slovenië;2007;Vrouwen;15-24;6,6;
Slovenië;2007;Vrouwen;15-29;9,7;
Slovenië;2007;Vrouwen;25-29;14,6;
Slovenië;2008;Mannen;15-24;6,7;
Slovenië;2008;Mannen;15-29;6,6;
Slovenië;2008;Mannen;25-29;6,3;
Slovenië;2008;Totaal;15-24;6,5;
Slovenië;2008;Totaal;15-29;7,5;
Slovenië;2008;Totaal;25-29;9,1;
Slovenië;2008;Vrouwen;15-24;6,2;
Slovenië;2008;Vrouwen;15-29;8,4;
Slovenië;2008;Vrouwen;25-29;12,0;
Slovenië;2009;Mannen;15-24;7,9;
Slovenië;2009;Mannen;15-29;8,8;
Slovenië;2009;Mannen;25-29;10,2;
Slovenië;2009;Totaal;15-24;7,5;
Slovenië;2009;Totaal;15-29;9,3;
Slovenië;2009;Totaal;25-29;12,5;
Slovenië;2009;Vrouwen;15-24;6,9;
Slovenië;2009;Vrouwen;15-29;10,0;
Slovenië;2009;Vrouwen;25-29;14,9;
Slovenië;2010;Mannen;15-24;8,1;
Slovenië;2010;Mannen;15-29;8,9;
Slovenië;2010;Mannen;25-29;10,4;
Slovenië;2010;Totaal;15-24;7,1;
Slovenië;2010;Totaal;15-29;9,4;
Slovenië;2010;Totaal;25-29;13,2;
Slovenië;2010;Vrouwen;15-24;6,0;
Slovenië;2010;Vrouwen;15-29;9,9;
Slovenië;2010;Vrouwen;25-29;16,0;
Slovenië;2011;Mannen;15-24;7,8;
Slovenië;2011;Mannen;15-29;9,4;
Slovenië;2011;Mannen;25-29;12,2;
Slovenië;2011;Totaal;15-24;7,1;
Slovenië;2011;Totaal;15-29;9,4;
Slovenië;2011;Totaal;25-29;13,2;
Slovenië;2011;Vrouwen;15-24;6,3;
Slovenië;2011;Vrouwen;15-29;9,4;
Slovenië;2011;Vrouwen;25-29;14,3;
Slovenië;2012;Mannen;15-24;9,7;
Slovenië;2012;Mannen;15-29;10,9;
Slovenië;2012;Mannen;25-29;13,1;
Slovenië;2012;Totaal;15-24;9,3;
Slovenië;2012;Totaal;15-29;11,8;
Slovenië;2012;Totaal;25-29;15,9;
Slovenië;2012;Vrouwen;15-24;8,8;
Slovenië;2012;Vrouwen;15-29;12,8;
Slovenië;2012;Vrouwen;25-29;18,6;
Slovenië;2013;Mannen;15-24;9,8;
Slovenië;2013;Mannen;15-29;11,7;
Slovenië;2013;Mannen;25-29;14,9;
Slovenië;2013;Totaal;15-24;9,2;
Slovenië;2013;Totaal;15-29;12,9;
Slovenië;2013;Totaal;25-29;18,7;
Slovenië;2013;Vrouwen;15-24;8,6;
Slovenië;2013;Vrouwen;15-29;14,1;
Slovenië;2013;Vrouwen;25-29;22,6;
Slovenië;2014;Mannen;15-24;9,7;
Slovenië;2014;Mannen;15-29;11,2;
Slovenië;2014;Mannen;25-29;13,7;
Slovenië;2014;Totaal;15-24;9,4;
Slovenië;2014;Totaal;15-29;12,9;
Slovenië;2014;Totaal;25-29;18,5;
Slovenië;2014;Vrouwen;15-24;9,2;
Slovenië;2014;Vrouwen;15-29;14,8;
Slovenië;2014;Vrouwen;25-29;23,6;
Slovenië;2015;Mannen;15-24;9,9;
Slovenië;2015;Mannen;15-29;11,7;
Slovenië;2015;Mannen;25-29;14,3;
Slovenië;2015;Totaal;15-24;9,5;
Slovenië;2015;Totaal;15-29;12,3;
Slovenië;2015;Totaal;25-29;16,7;
Slovenië;2015;Vrouwen;15-24;9,1;
Slovenië;2015;Vrouwen;15-29;13,0;
Slovenië;2015;Vrouwen;25-29;19,5;
Slovenië;2016;Mannen;15-24;9,1;
Slovenië;2016;Mannen;15-29;10,6;
Slovenië;2016;Mannen;25-29;12,9;
Slovenië;2016;Totaal;15-24;8,0;
Slovenië;2016;Totaal;15-29;10,9;
Slovenië;2016;Totaal;25-29;15,7;
Slovenië;2016;Vrouwen;15-24;6,9;
Slovenië;2016;Vrouwen;15-29;11,3;
Slovenië;2016;Vrouwen;25-29;18,8;
Slovenië;2017;Mannen;15-24;6,7;
Slovenië;2017;Mannen;15-29;8,0;
Slovenië;2017;Mannen;25-29;10,3;
Slovenië;2017;Totaal;15-24;6,5;
Slovenië;2017;Totaal;15-29;9,3;
Slovenië;2017;Totaal;25-29;13,9;
Slovenië;2017;Vrouwen;15-24;6,3;
Slovenië;2017;Vrouwen;15-29;10,7;
Slovenië;2017;Vrouwen;25-29;17,5;
Slovenië;2018;Mannen;15-24;6,1;
Slovenië;2018;Mannen;15-29;7,5;
Slovenië;2018;Mannen;25-29;9,8;
Slovenië;2018;Totaal;15-24;6,6;
Slovenië;2018;Totaal;15-29;8,8;
Slovenië;2018;Totaal;25-29;12,5;
Slovenië;2018;Vrouwen;15-24;7,2;
Slovenië;2018;Vrouwen;15-29;10,3;
Slovenië;2018;Vrouwen;25-29;15,2;
Slovenië;2019;Mannen;15-24;6,0;
Slovenië;2019;Mannen;15-29;6,6;
Slovenië;2019;Mannen;25-29;7,7;
Slovenië;2019;Totaal;15-24;7,0;
Slovenië;2019;Totaal;15-29;8,8;
Slovenië;2019;Totaal;25-29;11,9;
Slovenië;2019;Vrouwen;15-24;8,1;
Slovenië;2019;Vrouwen;15-29;11,2;
Slovenië;2019;Vrouwen;25-29;16,4;
Slovenië;2020;Mannen;15-24;6,9;
Slovenië;2020;Mannen;15-29;7,8;
Slovenië;2020;Mannen;25-29;9,3;
Slovenië;2020;Totaal;15-24;7,7;
Slovenië;2020;Totaal;15-29;9,2;
Slovenië;2020;Totaal;25-29;12,0;
Slovenië;2020;Vrouwen;15-24;8,5;
Slovenië;2020;Vrouwen;15-29;10,9;
Slovenië;2020;Vrouwen;25-29;15,0;
Slovenië;2021;Mannen;15-24;6,8;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;15-29;6,6;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;25-29;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovenië;2021;Totaal;15-24;6,6;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;15-29;7,3;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-29;9,0;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;15-24;6,4;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;15-29;8,2;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-29;12,4;Onderbreking in tijdreeksen
Slovenië;2022;Mannen;15-24;7,5;
Slovenië;2022;Mannen;15-29;7,2;
Slovenië;2022;Mannen;25-29;;Lage betrouwbaarheid
Slovenië;2022;Totaal;15-24;8,2;
Slovenië;2022;Totaal;15-29;8,4;
Slovenië;2022;Totaal;25-29;8,7;
Slovenië;2022;Vrouwen;15-24;9,1;
Slovenië;2022;Vrouwen;15-29;9,8;
Slovenië;2022;Vrouwen;25-29;;Lage betrouwbaarheid
Slovenië;2023;Mannen;15-24;7,1;Onderbreking in tijdreeksen
Slovenië;2023;Mannen;15-29;6,7;Onderbreking in tijdreeksen
Slovenië;2023;Mannen;25-29;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovenië;2023;Totaal;15-24;7,3;Onderbreking in tijdreeksen
Slovenië;2023;Totaal;15-29;7,8;Onderbreking in tijdreeksen
Slovenië;2023;Totaal;25-29;8,8;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;15-24;7,5;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;15-29;9,0;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;25-29;12,3;Onderbreking in tijdreeksen
Spanje;2000;Mannen;15-24;10,2;
Spanje;2000;Mannen;15-29;10,9;
Spanje;2000;Mannen;25-29;12,1;
Spanje;2000;Totaal;15-24;12,1;
Spanje;2000;Totaal;15-29;15,4;
Spanje;2000;Totaal;25-29;21,0;
Spanje;2000;Vrouwen;15-24;14,1;
Spanje;2000;Vrouwen;15-29;20,0;
Spanje;2000;Vrouwen;25-29;30,1;
Spanje;2001;Mannen;15-24;10,0;Onderbreking in tijdreeksen
Spanje;2001;Mannen;15-29;10,6;Onderbreking in tijdreeksen
Spanje;2001;Mannen;25-29;11,6;Onderbreking in tijdreeksen
Spanje;2001;Totaal;15-24;12,0;Onderbreking in tijdreeksen
Spanje;2001;Totaal;15-29;14,9;Onderbreking in tijdreeksen
Spanje;2001;Totaal;25-29;19,6;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;15-24;14,1;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;15-29;19,3;Onderbreking in tijdreeksen
Spanje;2001;Vrouwen;25-29;27,8;Onderbreking in tijdreeksen
Spanje;2002;Mannen;15-24;10,7;
Spanje;2002;Mannen;15-29;11,2;
Spanje;2002;Mannen;25-29;11,9;
Spanje;2002;Totaal;15-24;12,6;
Spanje;2002;Totaal;15-29;15,2;
Spanje;2002;Totaal;25-29;19,2;
Spanje;2002;Vrouwen;15-24;14,6;
Spanje;2002;Vrouwen;15-29;19,4;
Spanje;2002;Vrouwen;25-29;27,0;
Spanje;2003;Mannen;15-24;10,9;Onderbreking in tijdreeksen
Spanje;2003;Mannen;15-29;11,1;Onderbreking in tijdreeksen
Spanje;2003;Mannen;25-29;11,4;Onderbreking in tijdreeksen
Spanje;2003;Totaal;15-24;12,5;Onderbreking in tijdreeksen
Spanje;2003;Totaal;15-29;14,8;Onderbreking in tijdreeksen
Spanje;2003;Totaal;25-29;18,2;Onderbreking in tijdreeksen
Spanje;2003;Vrouwen;15-24;14,2;Onderbreking in tijdreeksen
Spanje;2003;Vrouwen;15-29;18,7;Onderbreking in tijdreeksen
Spanje;2003;Vrouwen;25-29;25,5;Onderbreking in tijdreeksen
Spanje;2004;Mannen;15-24;10,8;
Spanje;2004;Mannen;15-29;11,0;
Spanje;2004;Mannen;25-29;11,2;
Spanje;2004;Totaal;15-24;12,5;
Spanje;2004;Totaal;15-29;14,4;
Spanje;2004;Totaal;25-29;17,1;
Spanje;2004;Vrouwen;15-24;14,3;
Spanje;2004;Vrouwen;15-29;18,0;
Spanje;2004;Vrouwen;25-29;23,3;
Spanje;2005;Mannen;15-24;11,1;Onderbreking in tijdreeksen
Spanje;2005;Mannen;15-29;10,9;Onderbreking in tijdreeksen
Spanje;2005;Mannen;25-29;10,5;Onderbreking in tijdreeksen
Spanje;2005;Totaal;15-24;13,0;Onderbreking in tijdreeksen
Spanje;2005;Totaal;15-29;14,0;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-29;15,5;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;15-24;14,9;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;15-29;17,3;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-29;20,8;Onderbreking in tijdreeksen
Spanje;2006;Mannen;15-24;10,3;Onderbreking in tijdreeksen
Spanje;2006;Mannen;15-29;9,9;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-29;9,4;Onderbreking in tijdreeksen
Spanje;2006;Totaal;15-24;11,8;Onderbreking in tijdreeksen
Spanje;2006;Totaal;15-29;12,9;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-29;14,3;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;15-24;13,5;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;15-29;16,0;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-29;19,6;Onderbreking in tijdreeksen
Spanje;2007;Mannen;15-24;10,4;
Spanje;2007;Mannen;15-29;9,9;
Spanje;2007;Mannen;25-29;9,2;
Spanje;2007;Totaal;15-24;12,0;
Spanje;2007;Totaal;15-29;12,8;
Spanje;2007;Totaal;25-29;13,8;
Spanje;2007;Vrouwen;15-24;13,7;
Spanje;2007;Vrouwen;15-29;15,8;
Spanje;2007;Vrouwen;25-29;18,7;
Spanje;2008;Mannen;15-24;13,9;
Spanje;2008;Mannen;15-29;14,0;
Spanje;2008;Mannen;25-29;14,2;
Spanje;2008;Totaal;15-24;14,3;
Spanje;2008;Totaal;15-29;15,3;
Spanje;2008;Totaal;25-29;16,7;
Spanje;2008;Vrouwen;15-24;14,6;
Spanje;2008;Vrouwen;15-29;16,6;
Spanje;2008;Vrouwen;25-29;19,4;
Spanje;2009;Mannen;15-24;19,4;
Spanje;2009;Mannen;15-29;20,4;
Spanje;2009;Mannen;25-29;21,7;
Spanje;2009;Totaal;15-24;18,1;
Spanje;2009;Totaal;15-29;19,9;
Spanje;2009;Totaal;25-29;22,5;
Spanje;2009;Vrouwen;15-24;16,7;
Spanje;2009;Vrouwen;15-29;19,5;
Spanje;2009;Vrouwen;25-29;23,4;
Spanje;2010;Mannen;15-24;18,8;
Spanje;2010;Mannen;15-29;20,3;
Spanje;2010;Mannen;25-29;22,6;
Spanje;2010;Totaal;15-24;17,8;
Spanje;2010;Totaal;15-29;20,0;
Spanje;2010;Totaal;25-29;23,2;
Spanje;2010;Vrouwen;15-24;16,8;
Spanje;2010;Vrouwen;15-29;19,7;
Spanje;2010;Vrouwen;25-29;23,9;
Spanje;2011;Mannen;15-24;19,2;
Spanje;2011;Mannen;15-29;20,8;
Spanje;2011;Mannen;25-29;23,3;
Spanje;2011;Totaal;15-24;18,2;
Spanje;2011;Totaal;15-29;20,6;
Spanje;2011;Totaal;25-29;24,2;
Spanje;2011;Vrouwen;15-24;17,3;
Spanje;2011;Vrouwen;15-29;20,4;
Spanje;2011;Vrouwen;25-29;25,2;
Spanje;2012;Mannen;15-24;19,6;
Spanje;2012;Mannen;15-29;22,8;
Spanje;2012;Mannen;25-29;28,0;
Spanje;2012;Totaal;15-24;18,6;
Spanje;2012;Totaal;15-29;22,2;
Spanje;2012;Totaal;25-29;27,8;
Spanje;2012;Vrouwen;15-24;17,6;
Spanje;2012;Vrouwen;15-29;21,6;
Spanje;2012;Vrouwen;25-29;27,7;
Spanje;2013;Mannen;15-24;19,4;
Spanje;2013;Mannen;15-29;22,8;
Spanje;2013;Mannen;25-29;28,4;
Spanje;2013;Totaal;15-24;18,6;
Spanje;2013;Totaal;15-29;22,5;
Spanje;2013;Totaal;25-29;28,7;
Spanje;2013;Vrouwen;15-24;17,8;
Spanje;2013;Vrouwen;15-29;22,1;
Spanje;2013;Vrouwen;25-29;28,9;
Spanje;2014;Mannen;15-24;18,0;Onderbreking in tijdreeksen
Spanje;2014;Mannen;15-29;20,5;Onderbreking in tijdreeksen
Spanje;2014;Mannen;25-29;24,9;Onderbreking in tijdreeksen
Spanje;2014;Totaal;15-24;17,1;Onderbreking in tijdreeksen
Spanje;2014;Totaal;15-29;20,7;Onderbreking in tijdreeksen
Spanje;2014;Totaal;25-29;26,7;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;15-24;16,2;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;15-29;20,9;Onderbreking in tijdreeksen
Spanje;2014;Vrouwen;25-29;28,6;Onderbreking in tijdreeksen
Spanje;2015;Mannen;15-24;16,4;
Spanje;2015;Mannen;15-29;19,2;
Spanje;2015;Mannen;25-29;24,2;
Spanje;2015;Totaal;15-24;15,6;
Spanje;2015;Totaal;15-29;19,4;
Spanje;2015;Totaal;25-29;26,0;
Spanje;2015;Vrouwen;15-24;14,9;
Spanje;2015;Vrouwen;15-29;19,7;
Spanje;2015;Vrouwen;25-29;27,8;
Spanje;2016;Mannen;15-24;15,1;
Spanje;2016;Mannen;15-29;17,4;
Spanje;2016;Mannen;25-29;21,8;
Spanje;2016;Totaal;15-24;14,6;
Spanje;2016;Totaal;15-29;18,1;
Spanje;2016;Totaal;25-29;24,2;
Spanje;2016;Vrouwen;15-24;14,1;
Spanje;2016;Vrouwen;15-29;18,7;
Spanje;2016;Vrouwen;25-29;26,7;
Spanje;2017;Mannen;15-24;13,8;
Spanje;2017;Mannen;15-29;15,7;
Spanje;2017;Mannen;25-29;19,4;
Spanje;2017;Totaal;15-24;13,3;
Spanje;2017;Totaal;15-29;16,4;
Spanje;2017;Totaal;25-29;22,1;
Spanje;2017;Vrouwen;15-24;12,8;
Spanje;2017;Vrouwen;15-29;17,1;
Spanje;2017;Vrouwen;25-29;24,8;
Spanje;2018;Mannen;15-24;13,0;
Spanje;2018;Mannen;15-29;14,7;
Spanje;2018;Mannen;25-29;17,9;
Spanje;2018;Totaal;15-24;12,4;
Spanje;2018;Totaal;15-29;15,3;
Spanje;2018;Totaal;25-29;20,6;
Spanje;2018;Vrouwen;15-24;11,9;
Spanje;2018;Vrouwen;15-29;16,0;
Spanje;2018;Vrouwen;25-29;23,3;
Spanje;2019;Mannen;15-24;12,5;
Spanje;2019;Mannen;15-29;14,4;
Spanje;2019;Mannen;25-29;18,0;
Spanje;2019;Totaal;15-24;12,1;
Spanje;2019;Totaal;15-29;14,9;
Spanje;2019;Totaal;25-29;20,0;
Spanje;2019;Vrouwen;15-24;11,7;
Spanje;2019;Vrouwen;15-29;15,4;
Spanje;2019;Vrouwen;25-29;22,1;
Spanje;2020;Mannen;15-24;14,8;
Spanje;2020;Mannen;15-29;17,3;
Spanje;2020;Mannen;25-29;22,1;
Spanje;2020;Totaal;15-24;13,9;
Spanje;2020;Totaal;15-29;17,3;
Spanje;2020;Totaal;25-29;23,7;
Spanje;2020;Vrouwen;15-24;12,9;
Spanje;2020;Vrouwen;15-29;17,3;
Spanje;2020;Vrouwen;25-29;25,4;
Spanje;2021;Mannen;15-24;11,8;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;15-29;14,6;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Mannen;25-29;20,0;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;15-24;11,0;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;15-29;14,2;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Totaal;25-29;20,5;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;15-24;10,2;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;15-29;13,9;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2021;Vrouwen;25-29;21,0;Onderbreking in tijdreeksen, verschillende definitie
Spanje;2022;Mannen;15-24;10,7;
Spanje;2022;Mannen;15-29;12,2;
Spanje;2022;Mannen;25-29;15,4;
Spanje;2022;Totaal;15-24;10,5;
Spanje;2022;Totaal;15-29;12,7;
Spanje;2022;Totaal;25-29;17,2;
Spanje;2022;Vrouwen;15-24;10,3;
Spanje;2022;Vrouwen;15-29;13,3;
Spanje;2022;Vrouwen;25-29;19,1;
Spanje;2023;Mannen;15-24;10,7;
Spanje;2023;Mannen;15-29;12,3;
Spanje;2023;Mannen;25-29;15,7;
Spanje;2023;Totaal;15-24;9,9;
Spanje;2023;Totaal;15-29;12,3;
Spanje;2023;Totaal;25-29;17,1;
Spanje;2023;Vrouwen;15-24;9,1;
Spanje;2023;Vrouwen;15-29;12,3;
Spanje;2023;Vrouwen;25-29;18,5;
Tsjechië;2000;Mannen;15-24;;Niet beschikbaar
Tsjechië;2000;Mannen;15-29;;Niet beschikbaar
Tsjechië;2000;Mannen;25-29;;Niet beschikbaar
Tsjechië;2000;Totaal;15-24;;Niet beschikbaar
Tsjechië;2000;Totaal;15-29;;Niet beschikbaar
Tsjechië;2000;Totaal;25-29;;Niet beschikbaar
Tsjechië;2000;Vrouwen;15-24;;Niet beschikbaar
Tsjechië;2000;Vrouwen;15-29;;Niet beschikbaar
Tsjechië;2000;Vrouwen;25-29;;Niet beschikbaar
Tsjechië;2001;Mannen;15-24;;Niet beschikbaar
Tsjechië;2001;Mannen;15-29;;Niet beschikbaar
Tsjechië;2001;Mannen;25-29;;Niet beschikbaar
Tsjechië;2001;Totaal;15-24;;Niet beschikbaar
Tsjechië;2001;Totaal;15-29;;Niet beschikbaar
Tsjechië;2001;Totaal;25-29;;Niet beschikbaar
Tsjechië;2001;Vrouwen;15-24;;Niet beschikbaar
Tsjechië;2001;Vrouwen;15-29;;Niet beschikbaar
Tsjechië;2001;Vrouwen;25-29;;Niet beschikbaar
Tsjechië;2002;Mannen;15-24;9,5;
Tsjechië;2002;Mannen;15-29;8,7;
Tsjechië;2002;Mannen;25-29;7,4;
Tsjechië;2002;Totaal;15-24;12,4;
Tsjechië;2002;Totaal;15-29;16,5;
Tsjechië;2002;Totaal;25-29;23,0;
Tsjechië;2002;Vrouwen;15-24;15,3;
Tsjechië;2002;Vrouwen;15-29;24,3;
Tsjechië;2002;Vrouwen;25-29;39,0;
Tsjechië;2003;Mannen;15-24;11,2;Onderbreking in tijdreeksen
Tsjechië;2003;Mannen;15-29;9,9;Onderbreking in tijdreeksen
