﻿Regio;Jaar;Geslacht;Leeftijdsklasse;Arbeidsmarktpositie;Aandeel;Vlag
Slovakije;2016;Totaal;25-64;Werkend;3,1;
Slovakije;2016;Totaal;25-64;Werkloos;1,6;
Slovakije;2016;Vrouwen;25-64;Niet-beroepsactief;2,4;
Slovakije;2016;Vrouwen;25-64;Totaal;3,2;
Slovakije;2016;Vrouwen;25-64;Werkend;3,6;
Slovakije;2016;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovakije;2017;Mannen;25-64;Niet-beroepsactief;3,7;
Slovakije;2017;Mannen;25-64;Totaal;3,5;
Slovakije;2017;Mannen;25-64;Werkend;3,7;
Slovakije;2017;Mannen;25-64;Werkloos;;
Slovakije;2017;Totaal;25-64;Niet-beroepsactief;3,1;
Slovakije;2017;Totaal;25-64;Totaal;3,4;
Slovakije;2017;Totaal;25-64;Werkend;3,6;
Slovakije;2017;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Slovakije;2017;Vrouwen;25-64;Niet-beroepsactief;2,8;
Slovakije;2017;Vrouwen;25-64;Totaal;3,3;
Slovakije;2017;Vrouwen;25-64;Werkend;3,6;
Slovakije;2017;Vrouwen;25-64;Werkloos;;
Slovakije;2018;Mannen;25-64;Niet-beroepsactief;5,1;
Slovakije;2018;Mannen;25-64;Totaal;4,2;
Slovakije;2018;Mannen;25-64;Werkend;4,2;
Slovakije;2018;Mannen;25-64;Werkloos;;
Slovakije;2018;Totaal;25-64;Niet-beroepsactief;3,2;
Slovakije;2018;Totaal;25-64;Totaal;4,0;
Slovakije;2018;Totaal;25-64;Werkend;4,3;
Slovakije;2018;Totaal;25-64;Werkloos;;
Slovakije;2018;Vrouwen;25-64;Niet-beroepsactief;2,3;
Slovakije;2018;Vrouwen;25-64;Totaal;3,8;
Slovakije;2018;Vrouwen;25-64;Werkend;4,5;
Slovakije;2018;Vrouwen;25-64;Werkloos;;
Slovakije;2019;Mannen;25-64;Niet-beroepsactief;3,3;
Slovakije;2019;Mannen;25-64;Totaal;3,6;
Slovakije;2019;Mannen;25-64;Werkend;3,8;
Slovakije;2019;Mannen;25-64;Werkloos;;
Slovakije;2019;Totaal;25-64;Niet-beroepsactief;2,8;
Slovakije;2019;Totaal;25-64;Totaal;3,6;
Slovakije;2019;Totaal;25-64;Werkend;3,9;
Slovakije;2019;Totaal;25-64;Werkloos;;
Slovakije;2019;Vrouwen;25-64;Niet-beroepsactief;2,6;
Slovakije;2019;Vrouwen;25-64;Totaal;3,6;
Slovakije;2019;Vrouwen;25-64;Werkend;4,1;
Slovakije;2019;Vrouwen;25-64;Werkloos;;
Slovakije;2020;Mannen;25-64;Niet-beroepsactief;2,9;
Slovakije;2020;Mannen;25-64;Totaal;2,6;
Slovakije;2020;Mannen;25-64;Werkend;2,7;
Slovakije;2020;Mannen;25-64;Werkloos;;
Slovakije;2020;Totaal;25-64;Niet-beroepsactief;3,1;
Slovakije;2020;Totaal;25-64;Totaal;2,8;
Slovakije;2020;Totaal;25-64;Werkend;2,8;
Slovakije;2020;Totaal;25-64;Werkloos;;
Slovakije;2020;Vrouwen;25-64;Niet-beroepsactief;3,2;
Slovakije;2020;Vrouwen;25-64;Totaal;3,0;
Slovakije;2020;Vrouwen;25-64;Werkend;3,0;
Slovakije;2020;Vrouwen;25-64;Werkloos;;
Slovakije;2021;Mannen;25-64;Niet-beroepsactief;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovakije;2021;Mannen;25-64;Totaal;4,6;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-64;Werkend;5,0;Onderbreking in tijdreeksen
Slovakije;2021;Mannen;25-64;Werkloos;;
Slovakije;2021;Totaal;25-64;Niet-beroepsactief;3,9;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;Totaal;4,8;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;Werkend;5,2;Onderbreking in tijdreeksen
Slovakije;2021;Totaal;25-64;Werkloos;;
Slovakije;2021;Vrouwen;25-64;Niet-beroepsactief;4,0;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-64;Totaal;4,9;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-64;Werkend;5,4;Onderbreking in tijdreeksen
Slovakije;2021;Vrouwen;25-64;Werkloos;;
Slovakije;2022;Mannen;25-64;Niet-beroepsactief;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovakije;2022;Mannen;25-64;Totaal;12,9;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;25-64;Werkend;14,7;Onderbreking in tijdreeksen
Slovakije;2022;Mannen;25-64;Werkloos;;
Slovakije;2022;Totaal;25-64;Niet-beroepsactief;4,0;Onderbreking in tijdreeksen
Slovakije;2022;Totaal;25-64;Totaal;12,8;Onderbreking in tijdreeksen
Slovakije;2022;Totaal;25-64;Werkend;15,1;Onderbreking in tijdreeksen
Slovakije;2022;Totaal;25-64;Werkloos;;
Slovakije;2022;Vrouwen;25-64;Niet-beroepsactief;3,7;Onderbreking in tijdreeksen
Slovakije;2022;Vrouwen;25-64;Totaal;12,8;Onderbreking in tijdreeksen
Slovakije;2022;Vrouwen;25-64;Werkend;15,6;Onderbreking in tijdreeksen
Slovakije;2022;Vrouwen;25-64;Werkloos;;
Slovakije;2023;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Slovakije;2023;Mannen;25-64;Totaal;10,7;
Slovakije;2023;Mannen;25-64;Werkend;11,8;
Slovakije;2023;Mannen;25-64;Werkloos;;
Slovakije;2023;Totaal;25-64;Niet-beroepsactief;4,9;
Slovakije;2023;Totaal;25-64;Totaal;10,5;
Slovakije;2023;Totaal;25-64;Werkend;11,9;
Slovakije;2023;Totaal;25-64;Werkloos;;
Slovakije;2023;Vrouwen;25-64;Niet-beroepsactief;4,7;
Slovakije;2023;Vrouwen;25-64;Totaal;10,4;
Slovakije;2023;Vrouwen;25-64;Werkend;12,1;
Slovakije;2023;Vrouwen;25-64;Werkloos;;
Slovenië;2004;Mannen;25-64;Niet-beroepsactief;;Lage betrouwbaarheid
Slovenië;2004;Mannen;25-64;Totaal;16,1;
Slovenië;2004;Mannen;25-64;Werkend;18,0;
Slovenië;2004;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2004;Totaal;25-64;Niet-beroepsactief;10,8;
Slovenië;2004;Totaal;25-64;Totaal;17,9;
Slovenië;2004;Totaal;25-64;Werkend;20,4;
Slovenië;2004;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2004;Vrouwen;25-64;Niet-beroepsactief;11,6;
Slovenië;2004;Vrouwen;25-64;Totaal;19,8;
Slovenië;2004;Vrouwen;25-64;Werkend;23,3;
Slovenië;2004;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2005;Mannen;25-64;Niet-beroepsactief;7,5;
Slovenië;2005;Mannen;25-64;Totaal;13,6;
Slovenië;2005;Mannen;25-64;Werkend;15,0;
Slovenië;2005;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2005;Totaal;25-64;Niet-beroepsactief;8,6;
Slovenië;2005;Totaal;25-64;Totaal;15,3;
Slovenië;2005;Totaal;25-64;Werkend;17,4;
Slovenië;2005;Totaal;25-64;Werkloos;14,3;
Slovenië;2005;Vrouwen;25-64;Niet-beroepsactief;9,4;
Slovenië;2005;Vrouwen;25-64;Totaal;17,2;
Slovenië;2005;Vrouwen;25-64;Werkend;20,3;
Slovenië;2005;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2006;Mannen;25-64;Niet-beroepsactief;8,7;Onderbreking in tijdreeksen
Slovenië;2006;Mannen;25-64;Totaal;13,9;Onderbreking in tijdreeksen
Slovenië;2006;Mannen;25-64;Werkend;15,0;Onderbreking in tijdreeksen
Slovenië;2006;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovenië;2006;Totaal;25-64;Niet-beroepsactief;9,3;Onderbreking in tijdreeksen
Slovenië;2006;Totaal;25-64;Totaal;15,2;Onderbreking in tijdreeksen
Slovenië;2006;Totaal;25-64;Werkend;16,7;Onderbreking in tijdreeksen
Slovenië;2006;Totaal;25-64;Werkloos;20,1;Onderbreking in tijdreeksen
Slovenië;2006;Vrouwen;25-64;Niet-beroepsactief;9,8;Onderbreking in tijdreeksen
Slovenië;2006;Vrouwen;25-64;Totaal;16,5;Onderbreking in tijdreeksen
Slovenië;2006;Vrouwen;25-64;Werkend;18,7;Onderbreking in tijdreeksen
Slovenië;2006;Vrouwen;25-64;Werkloos;22,5;Onderbreking in tijdreeksen
Slovenië;2007;Mannen;25-64;Niet-beroepsactief;8,5;
Slovenië;2007;Mannen;25-64;Totaal;13,9;
Slovenië;2007;Mannen;25-64;Werkend;15,0;
Slovenië;2007;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2007;Totaal;25-64;Niet-beroepsactief;8,5;
Slovenië;2007;Totaal;25-64;Totaal;15,1;
Slovenië;2007;Totaal;25-64;Werkend;16,9;
Slovenië;2007;Totaal;25-64;Werkloos;17,7;
Slovenië;2007;Vrouwen;25-64;Niet-beroepsactief;8,5;
Slovenië;2007;Vrouwen;25-64;Totaal;16,3;
Slovenië;2007;Vrouwen;25-64;Werkend;19,2;
Slovenië;2007;Vrouwen;25-64;Werkloos;19,2;
Slovenië;2008;Mannen;25-64;Niet-beroepsactief;6,7;
Slovenië;2008;Mannen;25-64;Totaal;12,8;
Slovenië;2008;Mannen;25-64;Werkend;14,3;
Slovenië;2008;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2008;Totaal;25-64;Niet-beroepsactief;7,8;
Slovenië;2008;Totaal;25-64;Totaal;14,3;
Slovenië;2008;Totaal;25-64;Werkend;16,2;
Slovenië;2008;Totaal;25-64;Werkloos;13,4;
Slovenië;2008;Vrouwen;25-64;Niet-beroepsactief;8,5;
Slovenië;2008;Vrouwen;25-64;Totaal;15,7;
Slovenië;2008;Vrouwen;25-64;Werkend;18,4;
Slovenië;2008;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2009;Mannen;25-64;Niet-beroepsactief;7,7;
Slovenië;2009;Mannen;25-64;Totaal;13,1;
Slovenië;2009;Mannen;25-64;Werkend;14,3;
Slovenië;2009;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2009;Totaal;25-64;Niet-beroepsactief;8,6;
Slovenië;2009;Totaal;25-64;Totaal;14,8;
Slovenië;2009;Totaal;25-64;Werkend;16,5;
Slovenië;2009;Totaal;25-64;Werkloos;17,0;
Slovenië;2009;Vrouwen;25-64;Niet-beroepsactief;9,3;
Slovenië;2009;Vrouwen;25-64;Totaal;16,6;
Slovenië;2009;Vrouwen;25-64;Werkend;19,1;
Slovenië;2009;Vrouwen;25-64;Werkloos;19,2;
Slovenië;2010;Mannen;25-64;Niet-beroepsactief;8,5;
Slovenië;2010;Mannen;25-64;Totaal;14,3;
Slovenië;2010;Mannen;25-64;Werkend;15,6;
Slovenië;2010;Mannen;25-64;Werkloos;15,4;
Slovenië;2010;Totaal;25-64;Niet-beroepsactief;8,9;
Slovenië;2010;Totaal;25-64;Totaal;16,4;
Slovenië;2010;Totaal;25-64;Werkend;18,5;
Slovenië;2010;Totaal;25-64;Werkloos;18,6;
Slovenië;2010;Vrouwen;25-64;Niet-beroepsactief;9,1;
Slovenië;2010;Vrouwen;25-64;Totaal;18,5;
Slovenië;2010;Vrouwen;25-64;Werkend;21,9;
Slovenië;2010;Vrouwen;25-64;Werkloos;22,3;
Slovenië;2011;Mannen;25-64;Niet-beroepsactief;7,7;
Slovenië;2011;Mannen;25-64;Totaal;13,8;
Slovenië;2011;Mannen;25-64;Werkend;15,4;
Slovenië;2011;Mannen;25-64;Werkloos;14,3;
Slovenië;2011;Totaal;25-64;Niet-beroepsactief;9,2;
Slovenië;2011;Totaal;25-64;Totaal;16,0;
Slovenië;2011;Totaal;25-64;Werkend;18,2;
Slovenië;2011;Totaal;25-64;Werkloos;17,0;
Slovenië;2011;Vrouwen;25-64;Niet-beroepsactief;10,3;
Slovenië;2011;Vrouwen;25-64;Totaal;18,3;
Slovenië;2011;Vrouwen;25-64;Werkend;21,4;
Slovenië;2011;Vrouwen;25-64;Werkloos;20,1;
Slovenië;2012;Mannen;25-64;Niet-beroepsactief;6,9;
Slovenië;2012;Mannen;25-64;Totaal;11,6;
Slovenië;2012;Mannen;25-64;Werkend;12,9;
Slovenië;2012;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2012;Totaal;25-64;Niet-beroepsactief;8,6;
Slovenië;2012;Totaal;25-64;Totaal;13,8;
Slovenië;2012;Totaal;25-64;Werkend;15,6;
Slovenië;2012;Totaal;25-64;Werkloos;13,5;
Slovenië;2012;Vrouwen;25-64;Niet-beroepsactief;9,8;
Slovenië;2012;Vrouwen;25-64;Totaal;16,2;
Slovenië;2012;Vrouwen;25-64;Werkend;18,7;
Slovenië;2012;Vrouwen;25-64;Werkloos;16,3;
Slovenië;2013;Mannen;25-64;Niet-beroepsactief;6,3;
Slovenië;2013;Mannen;25-64;Totaal;10,5;
Slovenië;2013;Mannen;25-64;Werkend;11,6;
Slovenië;2013;Mannen;25-64;Werkloos;10,8;
Slovenië;2013;Totaal;25-64;Niet-beroepsactief;7,9;
Slovenië;2013;Totaal;25-64;Totaal;12,5;
Slovenië;2013;Totaal;25-64;Werkend;14,0;
Slovenië;2013;Totaal;25-64;Werkloos;13,1;
Slovenië;2013;Vrouwen;25-64;Niet-beroepsactief;9,1;
Slovenië;2013;Vrouwen;25-64;Totaal;14,6;
Slovenië;2013;Vrouwen;25-64;Werkend;16,8;
Slovenië;2013;Vrouwen;25-64;Werkloos;15,4;
Slovenië;2014;Mannen;25-64;Niet-beroepsactief;7,4;
Slovenië;2014;Mannen;25-64;Totaal;10,5;
Slovenië;2014;Mannen;25-64;Werkend;11,3;
Slovenië;2014;Mannen;25-64;Werkloos;11,1;
Slovenië;2014;Totaal;25-64;Niet-beroepsactief;8,4;
Slovenië;2014;Totaal;25-64;Totaal;12,1;
Slovenië;2014;Totaal;25-64;Werkend;13,1;
Slovenië;2014;Totaal;25-64;Werkloos;13,6;
Slovenië;2014;Vrouwen;25-64;Niet-beroepsactief;9,2;
Slovenië;2014;Vrouwen;25-64;Totaal;13,8;
Slovenië;2014;Vrouwen;25-64;Werkend;15,3;
Slovenië;2014;Vrouwen;25-64;Werkloos;16,1;
Slovenië;2015;Mannen;25-64;Niet-beroepsactief;6,4;
Slovenië;2015;Mannen;25-64;Totaal;10,7;
Slovenië;2015;Mannen;25-64;Werkend;11,6;
Slovenië;2015;Mannen;25-64;Werkloos;11,7;
Slovenië;2015;Totaal;25-64;Niet-beroepsactief;7,8;
Slovenië;2015;Totaal;25-64;Totaal;11,9;
Slovenië;2015;Totaal;25-64;Werkend;13,1;
Slovenië;2015;Totaal;25-64;Werkloos;13,1;
Slovenië;2015;Vrouwen;25-64;Niet-beroepsactief;8,9;
Slovenië;2015;Vrouwen;25-64;Totaal;13,3;
Slovenië;2015;Vrouwen;25-64;Werkend;14,9;
Slovenië;2015;Vrouwen;25-64;Werkloos;14,3;
Slovenië;2016;Mannen;25-64;Niet-beroepsactief;7,1;
Slovenië;2016;Mannen;25-64;Totaal;10,2;
Slovenië;2016;Mannen;25-64;Werkend;11,0;
Slovenië;2016;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2016;Totaal;25-64;Niet-beroepsactief;7,3;
Slovenië;2016;Totaal;25-64;Totaal;11,6;
Slovenië;2016;Totaal;25-64;Werkend;13,0;
Slovenië;2016;Totaal;25-64;Werkloos;11,1;
Slovenië;2016;Vrouwen;25-64;Niet-beroepsactief;7,5;
Slovenië;2016;Vrouwen;25-64;Totaal;13,2;
Slovenië;2016;Vrouwen;25-64;Werkend;15,2;
Slovenië;2016;Vrouwen;25-64;Werkloos;13,3;
Slovenië;2017;Mannen;25-64;Niet-beroepsactief;5,2;
Slovenië;2017;Mannen;25-64;Totaal;10,0;
Slovenië;2017;Mannen;25-64;Werkend;11,0;
Slovenië;2017;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2017;Totaal;25-64;Niet-beroepsactief;7,0;
Slovenië;2017;Totaal;25-64;Totaal;12,0;
Slovenië;2017;Totaal;25-64;Werkend;13,3;
Slovenië;2017;Totaal;25-64;Werkloos;11,4;
Slovenië;2017;Vrouwen;25-64;Niet-beroepsactief;8,4;
Slovenië;2017;Vrouwen;25-64;Totaal;14,1;
Slovenië;2017;Vrouwen;25-64;Werkend;15,9;
Slovenië;2017;Vrouwen;25-64;Werkloos;12,9;
Slovenië;2018;Mannen;25-64;Niet-beroepsactief;5,3;
Slovenië;2018;Mannen;25-64;Totaal;9,4;
Slovenië;2018;Mannen;25-64;Werkend;10,0;
Slovenië;2018;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2018;Totaal;25-64;Niet-beroepsactief;7,3;
Slovenië;2018;Totaal;25-64;Totaal;11,4;
Slovenië;2018;Totaal;25-64;Werkend;12,4;
Slovenië;2018;Totaal;25-64;Werkloos;12,0;
Slovenië;2018;Vrouwen;25-64;Niet-beroepsactief;8,7;
Slovenië;2018;Vrouwen;25-64;Totaal;13,5;
Slovenië;2018;Vrouwen;25-64;Werkend;15,1;
Slovenië;2018;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2019;Mannen;25-64;Niet-beroepsactief;5,5;
Slovenië;2019;Mannen;25-64;Totaal;9,7;
Slovenië;2019;Mannen;25-64;Werkend;10,5;
Slovenië;2019;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2019;Totaal;25-64;Niet-beroepsactief;6,5;
Slovenië;2019;Totaal;25-64;Totaal;11,2;
Slovenië;2019;Totaal;25-64;Werkend;12,3;
Slovenië;2019;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2019;Vrouwen;25-64;Niet-beroepsactief;7,3;
Slovenië;2019;Vrouwen;25-64;Totaal;12,8;
Slovenië;2019;Vrouwen;25-64;Werkend;14,4;
Slovenië;2019;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2020;Mannen;25-64;Niet-beroepsactief;6,2;
Slovenië;2020;Mannen;25-64;Totaal;7,4;
Slovenië;2020;Mannen;25-64;Werkend;7,6;
Slovenië;2020;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2020;Totaal;25-64;Niet-beroepsactief;5,7;
Slovenië;2020;Totaal;25-64;Totaal;8,4;
Slovenië;2020;Totaal;25-64;Werkend;9,0;
Slovenië;2020;Totaal;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2020;Vrouwen;25-64;Niet-beroepsactief;5,4;
Slovenië;2020;Vrouwen;25-64;Totaal;9,5;
Slovenië;2020;Vrouwen;25-64;Werkend;10,6;
Slovenië;2020;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2021;Mannen;25-64;Niet-beroepsactief;7,4;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;25-64;Totaal;17,4;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;25-64;Werkend;19,2;Onderbreking in tijdreeksen
Slovenië;2021;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovenië;2021;Totaal;25-64;Niet-beroepsactief;7,8;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-64;Totaal;18,9;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-64;Werkend;21,5;Onderbreking in tijdreeksen
Slovenië;2021;Totaal;25-64;Werkloos;15,9;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-64;Niet-beroepsactief;8,0;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-64;Totaal;20,6;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-64;Werkend;24,2;Onderbreking in tijdreeksen
Slovenië;2021;Vrouwen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovenië;2022;Mannen;25-64;Niet-beroepsactief;9,1;
Slovenië;2022;Mannen;25-64;Totaal;20,8;
Slovenië;2022;Mannen;25-64;Werkend;22,6;
Slovenië;2022;Mannen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2022;Totaal;25-64;Niet-beroepsactief;10,0;
Slovenië;2022;Totaal;25-64;Totaal;22,3;
Slovenië;2022;Totaal;25-64;Werkend;24,9;
Slovenië;2022;Totaal;25-64;Werkloos;21,1;
Slovenië;2022;Vrouwen;25-64;Niet-beroepsactief;10,6;
Slovenië;2022;Vrouwen;25-64;Totaal;24,0;
Slovenië;2022;Vrouwen;25-64;Werkend;27,6;
Slovenië;2022;Vrouwen;25-64;Werkloos;;Lage betrouwbaarheid
Slovenië;2023;Mannen;25-64;Niet-beroepsactief;6,8;Onderbreking in tijdreeksen
Slovenië;2023;Mannen;25-64;Totaal;17,9;Onderbreking in tijdreeksen
Slovenië;2023;Mannen;25-64;Werkend;19,9;Onderbreking in tijdreeksen
Slovenië;2023;Mannen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Slovenië;2023;Totaal;25-64;Niet-beroepsactief;8,6;Onderbreking in tijdreeksen
Slovenië;2023;Totaal;25-64;Totaal;19,9;Onderbreking in tijdreeksen
Slovenië;2023;Totaal;25-64;Werkend;22,5;Onderbreking in tijdreeksen
Slovenië;2023;Totaal;25-64;Werkloos;18,7;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;25-64;Niet-beroepsactief;10,0;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;25-64;Totaal;22,1;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;25-64;Werkend;25,5;Onderbreking in tijdreeksen
Slovenië;2023;Vrouwen;25-64;Werkloos;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Spanje;2004;Mannen;25-64;Niet-beroepsactief;11,2;
Spanje;2004;Mannen;25-64;Totaal;4,7;
Spanje;2004;Mannen;25-64;Werkend;3,4;
Spanje;2004;Mannen;25-64;Werkloos;8,4;
Spanje;2004;Totaal;25-64;Niet-beroepsactief;6,7;
Spanje;2004;Totaal;25-64;Totaal;5,3;
Spanje;2004;Totaal;25-64;Werkend;4,2;
Spanje;2004;Totaal;25-64;Werkloos;9,7;
Spanje;2004;Vrouwen;25-64;Niet-beroepsactief;5,2;
Spanje;2004;Vrouwen;25-64;Totaal;5,8;
Spanje;2004;Vrouwen;25-64;Werkend;5,4;
Spanje;2004;Vrouwen;25-64;Werkloos;10,7;
Spanje;2005;Mannen;25-64;Niet-beroepsactief;11,8;Onderbreking in tijdreeksen
Spanje;2005;Mannen;25-64;Totaal;9,8;Onderbreking in tijdreeksen
Spanje;2005;Mannen;25-64;Werkend;9,3;Onderbreking in tijdreeksen
Spanje;2005;Mannen;25-64;Werkloos;13,2;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-64;Niet-beroepsactief;9,1;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-64;Totaal;10,8;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-64;Werkend;11,0;Onderbreking in tijdreeksen
Spanje;2005;Totaal;25-64;Werkloos;15,4;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-64;Niet-beroepsactief;8,2;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-64;Totaal;11,7;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-64;Werkend;13,5;Onderbreking in tijdreeksen
Spanje;2005;Vrouwen;25-64;Werkloos;17,1;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Niet-beroepsactief;12,0;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Totaal;9,6;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Werkend;9,0;Onderbreking in tijdreeksen
Spanje;2006;Mannen;25-64;Werkloos;13,0;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Niet-beroepsactief;9,7;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Totaal;10,7;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Werkend;10,7;Onderbreking in tijdreeksen
Spanje;2006;Totaal;25-64;Werkloos;15,5;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Niet-beroepsactief;8,9;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Totaal;12,0;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Werkend;13,3;Onderbreking in tijdreeksen
Spanje;2006;Vrouwen;25-64;Werkloos;17,4;Onderbreking in tijdreeksen
Spanje;2007;Mannen;25-64;Niet-beroepsactief;11,9;
Spanje;2007;Mannen;25-64;Totaal;9,6;
Spanje;2007;Mannen;25-64;Werkend;9,1;
Spanje;2007;Mannen;25-64;Werkloos;12,1;
Spanje;2007;Totaal;25-64;Niet-beroepsactief;9,6;
Spanje;2007;Totaal;25-64;Totaal;10,8;
Spanje;2007;Totaal;25-64;Werkend;10,9;
Spanje;2007;Totaal;25-64;Werkloos;14,7;
Spanje;2007;Vrouwen;25-64;Niet-beroepsactief;8,8;
Spanje;2007;Vrouwen;25-64;Totaal;11,9;
Spanje;2007;Vrouwen;25-64;Werkend;13,3;
Spanje;2007;Vrouwen;25-64;Werkloos;16,7;
Spanje;2008;Mannen;25-64;Niet-beroepsactief;11,7;
Spanje;2008;Mannen;25-64;Totaal;9,7;
Spanje;2008;Mannen;25-64;Werkend;9,4;
Spanje;2008;Mannen;25-64;Werkloos;9,9;
Spanje;2008;Totaal;25-64;Niet-beroepsactief;9,3;
Spanje;2008;Totaal;25-64;Totaal;10,7;
Spanje;2008;Totaal;25-64;Werkend;11,0;
Spanje;2008;Totaal;25-64;Werkloos;12,6;
Spanje;2008;Vrouwen;25-64;Niet-beroepsactief;8,4;
Spanje;2008;Vrouwen;25-64;Totaal;11,8;
Spanje;2008;Vrouwen;25-64;Werkend;13,2;
Spanje;2008;Vrouwen;25-64;Werkloos;15,3;
Spanje;2009;Mannen;25-64;Niet-beroepsactief;11,6;
Spanje;2009;Mannen;25-64;Totaal;9,8;
Spanje;2009;Mannen;25-64;Werkend;9,3;
Spanje;2009;Mannen;25-64;Werkloos;10,7;
Spanje;2009;Totaal;25-64;Niet-beroepsactief;9,5;
Spanje;2009;Totaal;25-64;Totaal;10,8;
Spanje;2009;Totaal;25-64;Werkend;10,9;
Spanje;2009;Totaal;25-64;Werkloos;12,4;
Spanje;2009;Vrouwen;25-64;Niet-beroepsactief;8,6;
Spanje;2009;Vrouwen;25-64;Totaal;11,8;
Spanje;2009;Vrouwen;25-64;Werkend;13,0;
Spanje;2009;Vrouwen;25-64;Werkloos;14,4;
Spanje;2010;Mannen;25-64;Niet-beroepsactief;12,6;
Spanje;2010;Mannen;25-64;Totaal;10,3;
Spanje;2010;Mannen;25-64;Werkend;9,5;
Spanje;2010;Mannen;25-64;Werkloos;11,7;
Spanje;2010;Totaal;25-64;Niet-beroepsactief;10,1;
Spanje;2010;Totaal;25-64;Totaal;11,2;
Spanje;2010;Totaal;25-64;Werkend;11,0;
Spanje;2010;Totaal;25-64;Werkloos;13,5;
Spanje;2010;Vrouwen;25-64;Niet-beroepsactief;8,9;
Spanje;2010;Vrouwen;25-64;Totaal;12,1;
Spanje;2010;Vrouwen;25-64;Werkend;12,9;
Spanje;2010;Vrouwen;25-64;Werkloos;15,6;
Spanje;2011;Mannen;25-64;Niet-beroepsactief;11,7;
Spanje;2011;Mannen;25-64;Totaal;10,3;
Spanje;2011;Mannen;25-64;Werkend;9,6;
