﻿Jaar_kwartaal;Land;Aandeel
2020-Q1;Finland;15
2020-Q2;Finland;5,2
2020-Q3;Finland;6,3
2020-Q4;Finland;9,4
2021-Q1;Finland;8,1
2021-Q2;Finland;16,7
2021-Q3;Finland;15,4
2021-Q4;Finland;24,4
2022-Q1;Finland;32,2
2022-Q2;Finland;22,9
2022-Q3;Finland;20
2022-Q4;Finland;22,6
2023-Q1;Finland;23
2023-Q2;Finland;20,8
2023-Q3;Finland;14,5
2023-Q4;Finland;8,5
2000-Q1;Zweden;8,1
2000-Q2;Zweden;11
2000-Q3;Zweden;11,6
2000-Q4;Zweden;13,3
2001-Q1;Zweden;13,3
2001-Q2;Zweden;7,9
2001-Q3;Zweden;6,4
2001-Q4;Zweden;4,7
2002-Q1;Zweden;5,7
2002-Q2;Zweden;4,2
2002-Q3;Zweden;7,8
2002-Q4;Zweden;4,8
2003-Q1;Zweden;3,4
2003-Q2;Zweden;2,9
2003-Q3;Zweden;2,7
2003-Q4;Zweden;2,2
2004-Q1;Zweden;1,9
2004-Q2;Zweden;1,6
2004-Q3;Zweden;2,2
2004-Q4;Zweden;3,2
2005-Q1;Zweden;3,2
2005-Q2;Zweden;2
2005-Q3;Zweden;1,3
2005-Q4;Zweden;2,3
2006-Q1;Zweden;1,8
2006-Q2;Zweden;3
2006-Q3;Zweden;4,8
2006-Q4;Zweden;3,8
2007-Q1;Zweden;5,2
2007-Q2;Zweden;6
2007-Q3;Zweden;6,6
2007-Q4;Zweden;6,4
2008-Q1;Zweden;6,2
2008-Q2;Zweden;5,4
2008-Q3;Zweden;4,7
2008-Q4;Zweden;2,4
2009-Q1;Zweden;1,1
2009-Q2;Zweden;0,7
2009-Q3;Zweden;0,6
2009-Q4;Zweden;1,1
2010-Q1;Zweden;1,4
2010-Q2;Zweden;3
2010-Q3;Zweden;3,2
2010-Q4;Zweden;2,7
2011-Q1;Zweden;10,6
2011-Q2;Zweden;3,9
2011-Q3;Zweden;7,8
2011-Q4;Zweden;2
2012-Q1;Zweden;2,8
2012-Q2;Zweden;2
2012-Q3;Zweden;1,4
2012-Q4;Zweden;1,4
2013-Q1;Zweden;0,7
2013-Q2;Zweden;0,9
2013-Q3;Zweden;0,9
2013-Q4;Zweden;0,8
2014-Q1;Zweden;1,3
2014-Q2;Zweden;1,4
2014-Q3;Zweden;2,4
2014-Q4;Zweden;2,1
2015-Q1;Zweden;2,2
2015-Q2;Zweden;8,6
2015-Q3;Zweden;1,8
2015-Q4;Zweden;3,1
2016-Q1;Zweden;2,5
2016-Q2;Zweden;3,9
2016-Q3;Zweden;4,3
2016-Q4;Zweden;3,9
2017-Q1;Zweden;5,8
2017-Q2;Zweden;8,6
2017-Q3;Zweden;10,4
2017-Q4;Zweden;8,7
2018-Q1;Zweden;9,2
2018-Q2;Zweden;16,1
2018-Q3;Zweden;13,9
2018-Q4;Zweden;14,6
2019-Q1;Zweden;8
2019-Q2;Zweden;5,4
2019-Q3;Zweden;7,8
2019-Q4;Zweden;2,9
2020-Q1;Zweden;3,4
2020-Q2;Zweden;3,2
2020-Q3;Zweden;1,8
2020-Q4;Zweden;4,9
2021-Q1;Zweden;10,1
2021-Q2;Zweden;8,6
2021-Q3;Zweden;6,1
2021-Q4;Zweden;8,9
2022-Q1;Zweden;19
2022-Q2;Zweden;16,1
2022-Q3;Zweden;24,6
2022-Q4;Zweden;14,8
2023-Q1;Zweden;17,9
2023-Q2;Zweden;14
2023-Q3;Zweden;11,8
2023-Q4;Zweden;12,5
