﻿Jaar;Regio;Geslacht;Leeftijd;Jobancienniteit;Vlag;;;
2015;België;Mannen;15-64 jaar;11,3;;;;
2015;België;Vrouwen;15-24 jaar;1,4;;;;
2015;België;Vrouwen;25-49 jaar;8,6;;;;
2015;België;Vrouwen;50-64 jaar;19,9;;;;
2015;België;Vrouwen;15-64 jaar;11,2;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,1;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;17,0;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,4;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,3;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,0;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;16,5;;;;
2016;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,2;;;;
2016;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;;;;
2016;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,3;;;;
2016;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;17,6;;;;
2016;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,7;;;;
2016;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2016;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,7;;;;
2016;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,8;;;;
2016;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,4;;;;
2016;Vlaams Gewest;Mannen;15-24 jaar;1,6;;;;
2016;Vlaams Gewest;Mannen;25-49 jaar;8,6;;;;
2016;Vlaams Gewest;Mannen;50-64 jaar;20,1;;;;
2016;Vlaams Gewest;Mannen;15-64 jaar;11,6;;;;
2016;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2016;Vlaams Gewest;Vrouwen;25-49 jaar;8,8;;;;
2016;Vlaams Gewest;Vrouwen;50-64 jaar;19,4;;;;
2016;Vlaams Gewest;Vrouwen;15-64 jaar;11,2;;;;
2016;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2016;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
2016;Waals Gewest;Mannen en vrouwen;50-64 jaar;21,0;;;;
2016;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
2016;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2016;Waals Gewest;Mannen;25-49 jaar;9,0;;;;
2016;Waals Gewest;Mannen;50-64 jaar;21,2;;;;
2016;Waals Gewest;Mannen;15-64 jaar;12,2;;;;
2016;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2016;Waals Gewest;Vrouwen;25-49 jaar;8,8;;;;
2016;Waals Gewest;Vrouwen;50-64 jaar;20,7;;;;
2016;Waals Gewest;Vrouwen;15-64 jaar;11,6;;;;
2016;België;Mannen en vrouwen;15-24 jaar;1,5;;;;
2016;België;Mannen en vrouwen;25-49 jaar;8,5;;;;
2016;België;Mannen en vrouwen;50-64 jaar;19,9;;;;
2016;België;Mannen en vrouwen;15-64 jaar;11,3;;;;
2016;België;Mannen;15-24 jaar;1,6;;;;
2016;België;Mannen;25-49 jaar;8,5;;;;
2016;België;Mannen;50-64 jaar;20,2;;;;
2016;België;Mannen;15-64 jaar;11,4;;;;
2016;België;Vrouwen;15-24 jaar;1,3;;;;
2016;België;Vrouwen;25-49 jaar;8,5;;;;
2016;België;Vrouwen;50-64 jaar;19,7;;;;
2016;België;Vrouwen;15-64 jaar;11,1;;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,3;b;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;5,9;b;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;16,5;b;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,2;b;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,5;b;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;5,8;b;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;16,0;b;;;
2017;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,0;b;;;
2017;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,0;b;;;
2017;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,1;b;;;
2017;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;17,2;b;;;
2017;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,6;b;;;
2017;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,4;b;;;
2017;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,6;b;;;
2017;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,8;b;;;
2017;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,4;b;;;
2017;Vlaams Gewest;Mannen;15-24 jaar;1,5;b;;;
2017;Vlaams Gewest;Mannen;25-49 jaar;8,5;b;;;
2017;Vlaams Gewest;Mannen;50-64 jaar;20,0;b;;;
2017;Vlaams Gewest;Mannen;15-64 jaar;11,5;b;;;
2017;Vlaams Gewest;Vrouwen;15-24 jaar;1,3;b;;;
2017;Vlaams Gewest;Vrouwen;25-49 jaar;8,8;b;;;
2017;Vlaams Gewest;Vrouwen;50-64 jaar;19,5;b;;;
2017;Vlaams Gewest;Vrouwen;15-64 jaar;11,3;b;;;
2017;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,5;b;;;
2017;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,9;b;;;
2017;Waals Gewest;Mannen en vrouwen;50-64 jaar;20,8;b;;;
2017;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,0;b;;;
2017;Waals Gewest;Mannen;15-24 jaar;1,6;b;;;
2017;Waals Gewest;Mannen;25-49 jaar;8,9;b;;;
2017;Waals Gewest;Mannen;50-64 jaar;20,7;b;;;
2017;Waals Gewest;Mannen;15-64 jaar;12,0;b;;;
2017;Waals Gewest;Vrouwen;15-24 jaar;1,3;b;;;
2017;Waals Gewest;Vrouwen;25-49 jaar;8,9;b;;;
2017;Waals Gewest;Vrouwen;50-64 jaar;21,0;b;;;
2017;Waals Gewest;Vrouwen;15-64 jaar;11,9;b;;;
2017;België;Mannen en vrouwen;15-24 jaar;1,4;b;;;
2017;België;Mannen en vrouwen;25-49 jaar;8,4;b;;;
2017;België;Mannen en vrouwen;50-64 jaar;19,8;b;;;
2017;België;Mannen en vrouwen;15-64 jaar;11,3;b;;;
2017;België;Mannen;15-24 jaar;1,5;b;;;
2017;België;Mannen;25-49 jaar;8,3;b;;;
2017;België;Mannen;50-64 jaar;19,9;b;;;
2017;België;Mannen;15-64 jaar;11,3;b;;;
2017;België;Vrouwen;15-24 jaar;1,3;b;;;
2017;België;Vrouwen;25-49 jaar;8,5;b;;;
2017;België;Vrouwen;50-64 jaar;19,7;b;;;
2017;België;Vrouwen;15-64 jaar;11,2;b;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;5,7;;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;16,5;;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,1;;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,9;;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;5,7;;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;16,5;;;;
2018;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;7,9;;;;
2018;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;;;;
2018;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;5,7;;;;
2018;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;16,5;;;;
2018;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,3;;;;
2018;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2018;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,6;;;;
2018;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,5;;;;
2018;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,3;;;;
2018;Vlaams Gewest;Mannen;15-24 jaar;1,5;;;;
2018;Vlaams Gewest;Mannen;25-49 jaar;8,5;;;;
2018;Vlaams Gewest;Mannen;50-64 jaar;19,6;;;;
2018;Vlaams Gewest;Mannen;15-64 jaar;11,4;;;;
2018;Vlaams Gewest;Vrouwen;15-24 jaar;1,3;;;;
2018;Vlaams Gewest;Vrouwen;25-49 jaar;8,6;;;;
2018;Vlaams Gewest;Vrouwen;50-64 jaar;19,3;;;;
2018;Vlaams Gewest;Vrouwen;15-64 jaar;11,2;;;;
2018;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2018;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,9;;;;
2018;Waals Gewest;Mannen en vrouwen;50-64 jaar;20,8;;;;
2018;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,0;;;;
2018;Waals Gewest;Mannen;15-24 jaar;1,4;;;;
2018;Waals Gewest;Mannen;25-49 jaar;8,8;;;;
2018;Waals Gewest;Mannen;50-64 jaar;20,6;;;;
2018;Waals Gewest;Mannen;15-64 jaar;11,9;;;;
2018;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2018;Waals Gewest;Vrouwen;25-49 jaar;9,0;;;;
2018;Waals Gewest;Vrouwen;50-64 jaar;20,9;;;;
2018;Waals Gewest;Vrouwen;15-64 jaar;12,1;;;;
2018;België;Mannen en vrouwen;15-24 jaar;1,4;;;;
2018;België;Mannen en vrouwen;25-49 jaar;8,4;;;;
2018;België;Mannen en vrouwen;50-64 jaar;19,6;;;;
2018;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
2018;België;Mannen;15-24 jaar;1,5;;;;
2018;België;Mannen;25-49 jaar;8,3;;;;
2018;België;Mannen;50-64 jaar;19,7;;;;
2018;België;Mannen;15-64 jaar;11,2;;;;
2018;België;Vrouwen;15-24 jaar;1,3;;;;
2018;België;Vrouwen;25-49 jaar;8,4;;;;
2018;België;Vrouwen;50-64 jaar;19,5;;;;
2018;België;Vrouwen;15-64 jaar;11,2;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,5;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;5,7;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;16,0;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,0;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,5;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;5,7;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;15,5;;;;
2019;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;7,7;;;;
2019;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,5;;;;
2019;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;5,7;;;;
2019;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;16,7;;;;
2019;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,2;;;;
2019;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2019;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,3;;;;
2019;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,2;;;;
2019;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,0;;;;
2019;Vlaams Gewest;Mannen;15-24 jaar;1,4;;;;
2019;Vlaams Gewest;Mannen;25-49 jaar;8,2;;;;
2019;Vlaams Gewest;Mannen;50-64 jaar;19,4;;;;
2019;Vlaams Gewest;Mannen;15-64 jaar;11,2;;;;
2019;Vlaams Gewest;Vrouwen;15-24 jaar;1,3;;;;
2019;Vlaams Gewest;Vrouwen;25-49 jaar;8,3;;;;
2019;Vlaams Gewest;Vrouwen;50-64 jaar;19,0;;;;
2019;Vlaams Gewest;Vrouwen;15-64 jaar;10,9;;;;
2019;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2019;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,8;;;;
2019;Waals Gewest;Mannen en vrouwen;50-64 jaar;20,6;;;;
2019;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,9;;;;
2019;Waals Gewest;Mannen;15-24 jaar;1,5;;;;
2019;Waals Gewest;Mannen;25-49 jaar;8,6;;;;
2019;Waals Gewest;Mannen;50-64 jaar;20,5;;;;
2019;Waals Gewest;Mannen;15-64 jaar;11,8;;;;
2019;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2019;Waals Gewest;Vrouwen;25-49 jaar;9,0;;;;
2019;Waals Gewest;Vrouwen;50-64 jaar;20,8;;;;
2019;Waals Gewest;Vrouwen;15-64 jaar;11,9;;;;
2019;België;Mannen en vrouwen;15-24 jaar;1,4;;;;
2019;België;Mannen en vrouwen;25-49 jaar;8,1;;;;
2019;België;Mannen en vrouwen;50-64 jaar;19,4;;;;
2019;België;Mannen en vrouwen;15-64 jaar;11,0;;;;
2019;België;Mannen;15-24 jaar;1,4;;;;
2019;België;Mannen;25-49 jaar;8,0;;;;
2019;België;Mannen;50-64 jaar;19,4;;;;
2019;België;Mannen;15-64 jaar;11,0;;;;
2019;België;Vrouwen;15-24 jaar;1,3;;;;
2019;België;Vrouwen;25-49 jaar;8,3;;;;
2019;België;Vrouwen;50-64 jaar;19,3;;;;
2019;België;Vrouwen;15-64 jaar;10,9;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,0;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;16,0;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,3;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,3;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,0;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;15,6;;;;
2020;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,2;;;;
2020;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,3;;;;
2020;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,0;;;;
2020;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;16,4;;;;
2020;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,4;;;;
2020;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2020;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,3;;;;
2020;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,4;;;;
2020;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,2;;;;
2020;Vlaams Gewest;Mannen;15-24 jaar;1,8;;;;
2020;Vlaams Gewest;Mannen;25-49 jaar;8,2;;;;
2020;Vlaams Gewest;Mannen;50-64 jaar;19,4;;;;
2020;Vlaams Gewest;Mannen;15-64 jaar;11,3;;;;
2020;Vlaams Gewest;Vrouwen;15-24 jaar;1,5;;;;
2020;Vlaams Gewest;Vrouwen;25-49 jaar;8,4;;;;
2020;Vlaams Gewest;Vrouwen;50-64 jaar;19,4;;;;
2020;Vlaams Gewest;Vrouwen;15-64 jaar;11,2;;;;
2020;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,6;;;;
2020;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,8;;;;
2020;Waals Gewest;Mannen en vrouwen;50-64 jaar;20,7;;;;
2020;Waals Gewest;Mannen en vrouwen;15-64 jaar;12,0;;;;
2020;Waals Gewest;Mannen;15-24 jaar;1,6;;;;
2020;Waals Gewest;Mannen;25-49 jaar;8,7;;;;
2020;Waals Gewest;Mannen;50-64 jaar;20,6;;;;
2020;Waals Gewest;Mannen;15-64 jaar;11,9;;;;
2020;Waals Gewest;Vrouwen;15-24 jaar;1,5;;;;
2020;Waals Gewest;Vrouwen;25-49 jaar;8,9;;;;
2020;Waals Gewest;Vrouwen;50-64 jaar;20,7;;;;
2020;Waals Gewest;Vrouwen;15-64 jaar;12,1;;;;
2020;België;Mannen en vrouwen;15-24 jaar;1,6;;;;
2020;België;Mannen en vrouwen;25-49 jaar;8,2;;;;
2020;België;Mannen en vrouwen;50-64 jaar;19,5;;;;
2020;België;Mannen en vrouwen;15-64 jaar;11,2;;;;
2020;België;Mannen;15-24 jaar;1,7;;;;
2020;België;Mannen;25-49 jaar;8,1;;;;
2020;België;Mannen;50-64 jaar;19,5;;;;
2020;België;Mannen;15-64 jaar;11,1;;;;
2020;België;Vrouwen;15-24 jaar;1,5;;;;
2020;België;Vrouwen;25-49 jaar;8,3;;;;
2020;België;Vrouwen;50-64 jaar;19,6;;;;
2020;België;Vrouwen;15-64 jaar;11,2;;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,2;b;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,1;b;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;15,4;b;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,2;b;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,2;b;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,0;b;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;14,6;b;;;
2021;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;7,8;b;;;
2021;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,2;b;;;
2021;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,3;b;;;
2021;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;16,4;b;;;
2021;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,7;b;;;
2021;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,4;b;;;
2021;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,3;b;;;
2021;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,2;b;;;
2021;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,2;b;;;
2021;Vlaams Gewest;Mannen;15-24 jaar;1,5;b;;;
2021;Vlaams Gewest;Mannen;25-49 jaar;8,2;b;;;
2021;Vlaams Gewest;Mannen;50-64 jaar;19,3;b;;;
2021;Vlaams Gewest;Mannen;15-64 jaar;11,3;b;;;
2021;Vlaams Gewest;Vrouwen;15-24 jaar;1,2;b;;;
2021;Vlaams Gewest;Vrouwen;25-49 jaar;8,5;b;;;
2021;Vlaams Gewest;Vrouwen;50-64 jaar;19,1;b;;;
2021;Vlaams Gewest;Vrouwen;15-64 jaar;11,1;b;;;
2021;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,3;b;;;
2021;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,5;b;;;
2021;Waals Gewest;Mannen en vrouwen;50-64 jaar;20,8;b;;;
2021;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,8;b;;;
2021;Waals Gewest;Mannen;15-24 jaar;1,3;b;;;
2021;Waals Gewest;Mannen;25-49 jaar;8,5;b;;;
2021;Waals Gewest;Mannen;50-64 jaar;20,9;b;;;
2021;Waals Gewest;Mannen;15-64 jaar;11,8;b;;;
2021;Waals Gewest;Vrouwen;15-24 jaar;1,2;b;;;
2021;Waals Gewest;Vrouwen;25-49 jaar;8,5;b;;;
2021;Waals Gewest;Vrouwen;50-64 jaar;20,8;b;;;
2021;Waals Gewest;Vrouwen;15-64 jaar;11,8;b;;;
2021;België;Mannen en vrouwen;15-24 jaar;1,3;b;;;
2021;België;Mannen en vrouwen;25-49 jaar;8,1;b;;;
2021;België;Mannen en vrouwen;50-64 jaar;19,4;b;;;
2021;België;Mannen en vrouwen;15-64 jaar;11,1;b;;;
2021;België;Mannen;15-24 jaar;1,4;b;;;
2021;België;Mannen;25-49 jaar;8,0;b;;;
2021;België;Mannen;50-64 jaar;19,4;b;;;
2021;België;Mannen;15-64 jaar;11,1;b;;;
2021;België;Vrouwen;15-24 jaar;1,2;b;;;
2021;België;Vrouwen;25-49 jaar;8,3;b;;;
2021;België;Vrouwen;50-64 jaar;19,4;b;;;
2021;België;Vrouwen;15-64 jaar;11,0;b;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;0,9;;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;6,1;;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;15,8;;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;8,3;;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;0,9;;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,1;;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;15,4;;;;
2022;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,2;;;;
2022;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,0;;;;
2022;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;6,0;;;;
2022;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;16,4;;;;
2022;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;8,4;;;;
2022;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2022;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,3;;;;
2022;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,1;;;;
2022;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,1;;;;
2022;Vlaams Gewest;Mannen;15-24 jaar;1,4;;;;
2022;Vlaams Gewest;Mannen;25-49 jaar;8,2;;;;
2022;Vlaams Gewest;Mannen;50-64 jaar;19,0;;;;
2022;Vlaams Gewest;Mannen;15-64 jaar;11,2;;;;
2022;Vlaams Gewest;Vrouwen;15-24 jaar;1,3;;;;
2022;Vlaams Gewest;Vrouwen;25-49 jaar;8,4;;;;
2022;Vlaams Gewest;Vrouwen;50-64 jaar;19,2;;;;
2022;Vlaams Gewest;Vrouwen;15-64 jaar;11,1;;;;
2022;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2022;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,5;;;;
2022;Waals Gewest;Mannen en vrouwen;50-64 jaar;20,4;;;;
2022;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,7;;;;
2022;Waals Gewest;Mannen;15-24 jaar;1,3;;;;
2022;Waals Gewest;Mannen;25-49 jaar;8,5;;;;
2022;Waals Gewest;Mannen;50-64 jaar;20,6;;;;
2022;Waals Gewest;Mannen;15-64 jaar;11,8;;;;
2022;Waals Gewest;Vrouwen;15-24 jaar;1,3;;;;
2022;Waals Gewest;Vrouwen;25-49 jaar;8,4;;;;
2022;Waals Gewest;Vrouwen;50-64 jaar;20,3;;;;
2022;Waals Gewest;Vrouwen;15-64 jaar;11,7;;;;
2022;België;Mannen en vrouwen;15-24 jaar;1,3;;;;
2022;België;Mannen en vrouwen;25-49 jaar;8,1;;;;
2022;België;Mannen en vrouwen;50-64 jaar;19,2;;;;
2022;België;Mannen en vrouwen;15-64 jaar;11,0;;;;
2022;België;Mannen;15-24 jaar;1,4;;;;
2022;België;Mannen;25-49 jaar;8,0;;;;
2022;België;Mannen;50-64 jaar;19,2;;;;
2022;België;Mannen;15-64 jaar;11,0;;;;
2022;België;Vrouwen;15-24 jaar;1,3;;;;
2022;België;Vrouwen;25-49 jaar;8,2;;;;
2022;België;Vrouwen;50-64 jaar;19,3;;;;
2022;België;Vrouwen;15-64 jaar;11,0;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;25-49 jaar;5,8;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;50-64 jaar;15,0;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen en vrouwen;15-64 jaar;7,9;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen;15-24 jaar;1,4;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen;25-49 jaar;6,0;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen;50-64 jaar;14,7;;;;
2023;Brussels Hoofdstedelijk Gewest;Mannen;15-64 jaar;8,1;;;;
2023;Brussels Hoofdstedelijk Gewest;Vrouwen;15-24 jaar;1,3;;;;
2023;Brussels Hoofdstedelijk Gewest;Vrouwen;25-49 jaar;5,6;;;;
2023;Brussels Hoofdstedelijk Gewest;Vrouwen;50-64 jaar;15,3;;;;
2023;Brussels Hoofdstedelijk Gewest;Vrouwen;15-64 jaar;7,7;;;;
2023;Vlaams Gewest;Mannen en vrouwen;15-24 jaar;1,4;;;;
2023;Vlaams Gewest;Mannen en vrouwen;25-49 jaar;8,3;;;;
2023;Vlaams Gewest;Mannen en vrouwen;50-64 jaar;19,1;;;;
2023;Vlaams Gewest;Mannen en vrouwen;15-64 jaar;11,1;;;;
2023;Vlaams Gewest;Mannen;15-24 jaar;1,4;;;;
2023;Vlaams Gewest;Mannen;25-49 jaar;8,2;;;;
2023;Vlaams Gewest;Mannen;50-64 jaar;19,4;;;;
2023;Vlaams Gewest;Mannen;15-64 jaar;11,3;;;;
2023;Vlaams Gewest;Vrouwen;15-24 jaar;1,4;;;;
2023;Vlaams Gewest;Vrouwen;25-49 jaar;8,4;;;;
2023;Vlaams Gewest;Vrouwen;50-64 jaar;18,7;;;;
2023;Vlaams Gewest;Vrouwen;15-64 jaar;11,0;;;;
2023;Waals Gewest;Mannen en vrouwen;15-24 jaar;1,3;;;;
2023;Waals Gewest;Mannen en vrouwen;25-49 jaar;8,4;;;;
2023;Waals Gewest;Mannen en vrouwen;50-64 jaar;20,2;;;;
2023;Waals Gewest;Mannen en vrouwen;15-64 jaar;11,6;;;;
2023;Waals Gewest;Mannen;15-24 jaar;1,4;;;;
2023;Waals Gewest;Mannen;25-49 jaar;8,3;;;;
2023;Waals Gewest;Mannen;50-64 jaar;20,1;;;;
2023;Waals Gewest;Mannen;15-64 jaar;11,5;;;;
2023;Waals Gewest;Vrouwen;15-24 jaar;1,2;;;;
2023;Waals Gewest;Vrouwen;25-49 jaar;8,4;;;;
2023;Waals Gewest;Vrouwen;50-64 jaar;20,3;;;;
2023;Waals Gewest;Vrouwen;15-64 jaar;11,8;;;;
2023;België;Mannen en vrouwen;15-24 jaar;1,4;;;;
2023;België;Mannen en vrouwen;25-49 jaar;8,0;;;;
