﻿Type knelpuntvacatures;Jaar;Hoofdberoepsgroep;Beroepsgroep;Aandeel;;;
Aandeel kritieke knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Totaal;18,8;;;
Aandeel kritieke knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;19,1;;;
Aandeel kritieke knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;24,0;;;
Aandeel kritieke knelpuntvacatures;2018;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;9,4;;;
Aandeel kritieke knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Totaal;9,2;;;
Aandeel kritieke knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;3,6;;;
Aandeel kritieke knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;9,6;;;
Aandeel kritieke knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;14,3;;;
Aandeel kritieke knelpuntvacatures;2018;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Totaal;6,8;;;
Aandeel kritieke knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;8,2;;;
Aandeel kritieke knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Verkopers;3,4;;;
Aandeel kritieke knelpuntvacatures;2018;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;24,4;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Totaal;22,1;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Ambachtslui;11,8;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Bewerkers van voeding;20,6;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;4,2;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;6,0;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Drukkers;11,0;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;28,5;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Houtbewerkers;9,9;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Industriële technici;32,8;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;28,3;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Metaalbewerkers;20,6;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;5,3;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;21,5;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Technisch leidinggevenden;19,9;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;19,6;;;
Aandeel kritieke knelpuntvacatures;2018;Industriële beroepen en ambachten             ;Textielarbeiders;42,9;;;
Aandeel kritieke knelpuntvacatures;2018;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;1,3;;;
Aandeel kritieke knelpuntvacatures;2018;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;1,3;;;
Aandeel kritieke knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Totaal;6,8;;;
Aandeel kritieke knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Medici;12,5;;;
Aandeel kritieke knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;2,3;;;
Aandeel kritieke knelpuntvacatures;2018;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;7,5;;;
Aandeel kritieke knelpuntvacatures;2018;Pedagogische beroepen                         ;Totaal;1,3;;;
Aandeel kritieke knelpuntvacatures;2018;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;17,8;;;
Aandeel kritieke knelpuntvacatures;2018;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;0,5;;;
Aandeel kritieke knelpuntvacatures;2018;Pedagogische beroepen                         ;Opvoeders;0,4;;;
Aandeel kritieke knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Totaal;15,5;;;
Aandeel kritieke knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Chauffeurs;23,2;;;
Aandeel kritieke knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Aandeel kritieke knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;8,6;;;
Aandeel kritieke knelpuntvacatures;2018;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;22,0;;;
Aandeel kritieke knelpuntvacatures;2018;Vrijetijds- en artistieke beroepen;Totaal;;;;
Aandeel kritieke knelpuntvacatures;2018;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;;;;
Aandeel kritieke knelpuntvacatures;2018;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2019;Totaal;Totaal;12,2;;;
Aandeel kritieke knelpuntvacatures;2019;Administratieve beroepen                      ;Totaal;4,6;;;
Aandeel kritieke knelpuntvacatures;2019;Administratieve beroepen                      ;Bank- en verzekeringsexperten;3,8;;;
Aandeel kritieke knelpuntvacatures;2019;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;8,2;;;
Aandeel kritieke knelpuntvacatures;2019;Administratieve beroepen                      ;Leidinggevenden;2,2;;;
Aandeel kritieke knelpuntvacatures;2019;Bouwberoepen                                  ;Totaal;24,8;;;
Aandeel kritieke knelpuntvacatures;2019;Bouwberoepen                                  ;Architecten en meetkundigen;9,8;;;
Aandeel kritieke knelpuntvacatures;2019;Bouwberoepen                                  ;Bouwvakkers en -technici;24,7;;;
Aandeel kritieke knelpuntvacatures;2019;Bouwberoepen                                  ;Machinisten en kraanmannen;36,8;;;
Aandeel kritieke knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Totaal;14,6;;;
Aandeel kritieke knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;11,8;;;
Aandeel kritieke knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;21,9;;;
Aandeel kritieke knelpuntvacatures;2019;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;3,2;;;
Aandeel kritieke knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Totaal;11,0;;;
Aandeel kritieke knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;5,7;;;
Aandeel kritieke knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;11,9;;;
Aandeel kritieke knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;7,7;;;
Aandeel kritieke knelpuntvacatures;2019;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Totaal;10,5;;;
Aandeel kritieke knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;10,4;;;
Aandeel kritieke knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Verkopers;10,2;;;
Aandeel kritieke knelpuntvacatures;2019;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;12,8;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Totaal;21,8;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Ambachtslui;14,3;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Bewerkers van voeding;34,6;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;5,3;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;6,5;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Drukkers;6,7;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;22,7;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Houtbewerkers;12,0;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Industriële technici;30,1;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;22,4;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Metaalbewerkers;22,3;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;16,7;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;18,6;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Technisch leidinggevenden;23,8;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;13,1;;;
Aandeel kritieke knelpuntvacatures;2019;Industriële beroepen en ambachten             ;Textielarbeiders;15,7;;;
Aandeel kritieke knelpuntvacatures;2019;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;6,6;;;
Aandeel kritieke knelpuntvacatures;2019;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;6,6;;;
Aandeel kritieke knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Totaal;8,4;;;
Aandeel kritieke knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Medici;10,3;;;
Aandeel kritieke knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;2,4;;;
Aandeel kritieke knelpuntvacatures;2019;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;9,6;;;
Aandeel kritieke knelpuntvacatures;2019;Pedagogische beroepen                         ;Totaal;3,1;;;
Aandeel kritieke knelpuntvacatures;2019;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;5,7;;;
Aandeel kritieke knelpuntvacatures;2019;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;2,2;;;
Aandeel kritieke knelpuntvacatures;2019;Pedagogische beroepen                         ;Opvoeders;4,3;;;
Aandeel kritieke knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Totaal;15,9;;;
Aandeel kritieke knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Chauffeurs;24,9;;;
Aandeel kritieke knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Goederenbehandelaars;;;;
Aandeel kritieke knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;16,9;;;
Aandeel kritieke knelpuntvacatures;2019;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;2,6;;;
Aandeel kritieke knelpuntvacatures;2019;Vrijetijds- en artistieke beroepen;Totaal;1,3;;;
Aandeel kritieke knelpuntvacatures;2019;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;1,6;;;
Aandeel kritieke knelpuntvacatures;2019;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2020;Totaal;Totaal;11,3;;;
Aandeel kritieke knelpuntvacatures;2020;Administratieve beroepen                      ;Totaal;3,6;;;
Aandeel kritieke knelpuntvacatures;2020;Administratieve beroepen                      ;Bank- en verzekeringsexperten;6,4;;;
Aandeel kritieke knelpuntvacatures;2020;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;5,2;;;
Aandeel kritieke knelpuntvacatures;2020;Administratieve beroepen                      ;Leidinggevenden;2,1;;;
Aandeel kritieke knelpuntvacatures;2020;Bouwberoepen                                  ;Totaal;22,7;;;
Aandeel kritieke knelpuntvacatures;2020;Bouwberoepen                                  ;Architecten en meetkundigen;3,9;;;
Aandeel kritieke knelpuntvacatures;2020;Bouwberoepen                                  ;Bouwvakkers en -technici;22,8;;;
Aandeel kritieke knelpuntvacatures;2020;Bouwberoepen                                  ;Machinisten en kraanmannen;34,1;;;
Aandeel kritieke knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Totaal;11,8;;;
Aandeel kritieke knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;7,5;;;
Aandeel kritieke knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;17,4;;;
Aandeel kritieke knelpuntvacatures;2020;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;3,3;;;
Aandeel kritieke knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Totaal;9,0;;;
Aandeel kritieke knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;2,9;;;
Aandeel kritieke knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;10,0;;;
Aandeel kritieke knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;4,9;;;
Aandeel kritieke knelpuntvacatures;2020;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Totaal;7,7;;;
Aandeel kritieke knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;10,8;;;
Aandeel kritieke knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Verkopers;5,9;;;
Aandeel kritieke knelpuntvacatures;2020;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;12,0;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Totaal;22,0;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Ambachtslui;16,8;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Bewerkers van voeding;22,7;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;8,5;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;5,6;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Drukkers;16,0;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;27,5;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Houtbewerkers;7,2;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Industriële technici;26,5;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;21,9;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Metaalbewerkers;28,6;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;15,1;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Technisch leidinggevenden;16,6;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;14,7;;;
Aandeel kritieke knelpuntvacatures;2020;Industriële beroepen en ambachten             ;Textielarbeiders;10,0;;;
Aandeel kritieke knelpuntvacatures;2020;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;15,4;;;
Aandeel kritieke knelpuntvacatures;2020;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;15,4;;;
Aandeel kritieke knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Totaal;8,2;;;
Aandeel kritieke knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Medici;5,4;;;
Aandeel kritieke knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;1,8;;;
Aandeel kritieke knelpuntvacatures;2020;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;9,5;;;
Aandeel kritieke knelpuntvacatures;2020;Pedagogische beroepen                         ;Totaal;5,2;;;
Aandeel kritieke knelpuntvacatures;2020;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;9,5;;;
Aandeel kritieke knelpuntvacatures;2020;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;2,1;;;
Aandeel kritieke knelpuntvacatures;2020;Pedagogische beroepen                         ;Opvoeders;9,4;;;
Aandeel kritieke knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Totaal;7,1;;;
Aandeel kritieke knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Chauffeurs;13,6;;;
Aandeel kritieke knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Goederenbehandelaars;0,5;;;
Aandeel kritieke knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;4,4;;;
Aandeel kritieke knelpuntvacatures;2020;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;1,7;;;
Aandeel kritieke knelpuntvacatures;2020;Vrijetijds- en artistieke beroepen;Totaal;6,9;;;
Aandeel kritieke knelpuntvacatures;2020;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;9,2;;;
Aandeel kritieke knelpuntvacatures;2020;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2021;Totaal;Totaal;16,6;;;
Aandeel kritieke knelpuntvacatures;2021;Administratieve beroepen                      ;Totaal;5,9;;;
Aandeel kritieke knelpuntvacatures;2021;Administratieve beroepen                      ;Bank- en verzekeringsexperten;18,7;;;
Aandeel kritieke knelpuntvacatures;2021;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;9,1;;;
Aandeel kritieke knelpuntvacatures;2021;Administratieve beroepen                      ;Leidinggevenden;1,4;;;
Aandeel kritieke knelpuntvacatures;2021;Bouwberoepen                                  ;Totaal;35,9;;;
Aandeel kritieke knelpuntvacatures;2021;Bouwberoepen                                  ;Architecten en meetkundigen;5,4;;;
Aandeel kritieke knelpuntvacatures;2021;Bouwberoepen                                  ;Bouwvakkers en -technici;36,5;;;
Aandeel kritieke knelpuntvacatures;2021;Bouwberoepen                                  ;Machinisten en kraanmannen;40,2;;;
Aandeel kritieke knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Totaal;13,3;;;
Aandeel kritieke knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;7,1;;;
Aandeel kritieke knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;;;;
Aandeel kritieke knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;19,5;;;
Aandeel kritieke knelpuntvacatures;2021;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;7,1;;;
Aandeel kritieke knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Totaal;13,3;;;
Aandeel kritieke knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;7,2;;;
Aandeel kritieke knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;13,5;;;
Aandeel kritieke knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;31,2;;;
Aandeel kritieke knelpuntvacatures;2021;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;;;;
Aandeel kritieke knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Totaal;11,5;;;
Aandeel kritieke knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;17,9;;;
Aandeel kritieke knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Verkopers;6,0;;;
Aandeel kritieke knelpuntvacatures;2021;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;15,9;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Totaal;24,8;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Ambachtslui;27,8;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Bewerkers van voeding;28,2;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;8,8;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Diverse productiemedewerkers;8,8;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Drukkers;18,9;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Elektriciens en elektromecaniciens;27,9;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Houtbewerkers;12,9;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Industriële technici;28,8;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Mecaniciens van voertuigen;27,5;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Metaalbewerkers;27,7;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Metaalproductiearbeiders;15,3;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Operatoren chemie en kunststoffen;21,2;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Technisch leidinggevenden;25,8;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Tekenaars en vormgevers;19,8;;;
Aandeel kritieke knelpuntvacatures;2021;Industriële beroepen en ambachten             ;Textielarbeiders;32,3;;;
Aandeel kritieke knelpuntvacatures;2021;Land-, tuin- en bosbouw- en visserijberoepen;Totaal;42,4;;;
Aandeel kritieke knelpuntvacatures;2021;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;42,4;;;
Aandeel kritieke knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Totaal;12,2;;;
Aandeel kritieke knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Medici;13,6;;;
Aandeel kritieke knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;6,4;;;
Aandeel kritieke knelpuntvacatures;2021;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;13,8;;;
Aandeel kritieke knelpuntvacatures;2021;Pedagogische beroepen                         ;Totaal;5,4;;;
Aandeel kritieke knelpuntvacatures;2021;Pedagogische beroepen                         ;Instructie-, opleidings- en vormingspersoneel;13,7;;;
Aandeel kritieke knelpuntvacatures;2021;Pedagogische beroepen                         ;Onderwijzend en leidinggevend personeel in scholen;3,1;;;
Aandeel kritieke knelpuntvacatures;2021;Pedagogische beroepen                         ;Opvoeders;7,6;;;
Aandeel kritieke knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Totaal;17,1;;;
Aandeel kritieke knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Chauffeurs;30,2;;;
Aandeel kritieke knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Goederenbehandelaars;1,1;;;
Aandeel kritieke knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Transport- en logistiek personeel;20,0;;;
Aandeel kritieke knelpuntvacatures;2021;Transport- en logistieke beroepen             ;Werknemers spoor-, water-, luchttransport;2,1;;;
Aandeel kritieke knelpuntvacatures;2021;Vrijetijds- en artistieke beroepen;Totaal;3,5;;;
Aandeel kritieke knelpuntvacatures;2021;Vrijetijds- en artistieke beroepen;Medewerkers bij toerisme, vrije tijd en sport;4,9;;;
Aandeel kritieke knelpuntvacatures;2021;Vrijetijds- en artistieke beroepen;Artiesten, kunstenaars en andere culturele beroepen;;;;
Aandeel kritieke knelpuntvacatures;2022;Totaal;Totaal;18,7;;;
Aandeel kritieke knelpuntvacatures;2022;Administratieve beroepen                      ;Totaal;7,8;;;
Aandeel kritieke knelpuntvacatures;2022;Administratieve beroepen                      ;Bank- en verzekeringsexperten;32,5;;;
Aandeel kritieke knelpuntvacatures;2022;Administratieve beroepen                      ;Gespecialiseerde administratief medewerkers;11,5;;;
Aandeel kritieke knelpuntvacatures;2022;Administratieve beroepen                      ;Leidinggevenden;2,6;;;
Aandeel kritieke knelpuntvacatures;2022;Bouwberoepen                                  ;Totaal;34,5;;;
Aandeel kritieke knelpuntvacatures;2022;Bouwberoepen                                  ;Architecten en meetkundigen;6,5;;;
Aandeel kritieke knelpuntvacatures;2022;Bouwberoepen                                  ;Bouwvakkers en -technici;35,3;;;
Aandeel kritieke knelpuntvacatures;2022;Bouwberoepen                                  ;Machinisten en kraanmannen;31,4;;;
Aandeel kritieke knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Totaal;16,3;;;
Aandeel kritieke knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Bedrijfsadviseurs;5,8;;;
Aandeel kritieke knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Controleurs en inspecteurs;0,0;;;
Aandeel kritieke knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Informatici en ICT-medewerkers;26,0;;;
Aandeel kritieke knelpuntvacatures;2022;Communicatie- en kennisberoepen               ;Onderzoekers en experten studiedienst;11,2;;;
Aandeel kritieke knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Totaal;15,1;;;
Aandeel kritieke knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Persoonlijke dienstverleners;6,8;;;
Aandeel kritieke knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Schoonmaak- en onderhoudspersoneel;15,1;;;
Aandeel kritieke knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Ordehandhavers en reddingswerkers;37,0;;;
Aandeel kritieke knelpuntvacatures;2022;Dienstverlenende beroepen                     ;Adviesverleners aan particulieren;2,8;;;
Aandeel kritieke knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Totaal;19,9;;;
Aandeel kritieke knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Horecapersoneel;25,2;;;
Aandeel kritieke knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Verkopers;15,2;;;
Aandeel kritieke knelpuntvacatures;2022;Horeca-, handels- en verkooppersoneel         ;Vertegenwoordigers;21,9;;;
Aandeel kritieke knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Totaal;28,2;;;
Aandeel kritieke knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Ambachtslui;31,9;;;
Aandeel kritieke knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Bewerkers van voeding;29,7;;;
Aandeel kritieke knelpuntvacatures;2022;Industriële beroepen en ambachten             ;Confectie- en lederwerkers;4,1;;;
