﻿Regio;Jaar;Leeftijd;Geslacht;Aandeel;Vlag
België;2004;60-64 jaar;Mannen;19,99;
België;2005;60-64 jaar;Mannen;23,12;
België;2006;60-64 jaar;Mannen;21,85;
België;2007;60-64 jaar;Mannen;23,28;
België;2008;60-64 jaar;Mannen;23;
België;2009;60-64 jaar;Mannen;24,74;
België;2010;60-64 jaar;Mannen;26,21;
België;2011;60-64 jaar;Mannen;26,4;
België;2012;60-64 jaar;Mannen;25,89;
België;2013;60-64 jaar;Mannen;27,77;
België;2014;60-64 jaar;Mannen;28,55;
België;2015;60-64 jaar;Mannen;28,02;
België;2016;60-64 jaar;Mannen;30,47;
België;2017;60-64 jaar;Mannen;33,08;b
België;2018;60-64 jaar;Mannen;34,79;
België;2019;60-64 jaar;Mannen;38,02;
België;2020;60-64 jaar;Mannen;39,39;
België;2021;60-64 jaar;Mannen;41,46;b
België;2022;60-64 jaar;Mannen;43,07;
België;2000;50-64 jaar;Mannen;52,87;
België;2001;50-64 jaar;Mannen;52,72;
België;2002;50-64 jaar;Mannen;52,64;
België;2003;50-64 jaar;Mannen;53,68;
België;2004;50-64 jaar;Mannen;54,17;
België;2005;50-64 jaar;Mannen;56,59;
België;2006;50-64 jaar;Mannen;55,9;
België;2007;50-64 jaar;Mannen;57,74;
België;2008;50-64 jaar;Mannen;57,23;
België;2009;50-64 jaar;Mannen;57,3;
België;2010;50-64 jaar;Mannen;59,43;
België;2011;50-64 jaar;Mannen;59,4;
België;2012;50-64 jaar;Mannen;59,57;
België;2013;50-64 jaar;Mannen;60,5;
België;2014;50-64 jaar;Mannen;60,62;
België;2015;50-64 jaar;Mannen;60,57;
België;2016;50-64 jaar;Mannen;62,46;
België;2017;50-64 jaar;Mannen;64,3;b
België;2018;50-64 jaar;Mannen;65,41;
België;2019;50-64 jaar;Mannen;66,34;
België;2020;50-64 jaar;Mannen;66,91;
België;2021;50-64 jaar;Mannen;67,45;b
België;2022;50-64 jaar;Mannen;69,14;
België;2000;55-64 jaar;Mannen;36,23;
België;2001;55-64 jaar;Mannen;35,15;
België;2002;55-64 jaar;Mannen;35,97;
België;2003;55-64 jaar;Mannen;37,82;
België;2004;55-64 jaar;Mannen;39,08;
België;2005;55-64 jaar;Mannen;41,83;
België;2006;55-64 jaar;Mannen;40,92;
België;2007;55-64 jaar;Mannen;42,86;
België;2008;55-64 jaar;Mannen;42,85;
België;2009;55-64 jaar;Mannen;42,89;
België;2010;55-64 jaar;Mannen;45,58;
België;2011;55-64 jaar;Mannen;46;
België;2012;55-64 jaar;Mannen;45,97;
België;2013;55-64 jaar;Mannen;47,73;
België;2014;55-64 jaar;Mannen;48,45;
België;2015;55-64 jaar;Mannen;48,88;
België;2016;55-64 jaar;Mannen;50,74;
België;2017;55-64 jaar;Mannen;53,85;b
België;2018;55-64 jaar;Mannen;55,12;
België;2019;55-64 jaar;Mannen;57,29;
België;2020;55-64 jaar;Mannen;58,67;
België;2021;55-64 jaar;Mannen;59,34;b
België;2022;55-64 jaar;Mannen;61,48;
België;2000;50-54 jaar;Vrouwen;45,18;
België;2001;50-54 jaar;Vrouwen;48,4;
België;2002;50-54 jaar;Vrouwen;48,16;
België;2003;50-54 jaar;Vrouwen;51,67;
België;2004;50-54 jaar;Vrouwen;52,41;
België;2005;50-54 jaar;Vrouwen;56,76;
België;2006;50-54 jaar;Vrouwen;56,59;
België;2007;50-54 jaar;Vrouwen;59,43;
België;2008;50-54 jaar;Vrouwen;60,65;
België;2009;50-54 jaar;Vrouwen;63,75;
België;2010;50-54 jaar;Vrouwen;65,7;
België;2011;50-54 jaar;Vrouwen;65,5;
België;2012;50-54 jaar;Vrouwen;66,45;
België;2013;50-54 jaar;Vrouwen;67,92;
België;2014;50-54 jaar;Vrouwen;69,64;
België;2015;50-54 jaar;Vrouwen;70,39;
België;2016;50-54 jaar;Vrouwen;69,82;
België;2017;50-54 jaar;Vrouwen;70,82;b
België;2018;50-54 jaar;Vrouwen;73,85;
België;2019;50-54 jaar;Vrouwen;73,82;
België;2020;50-54 jaar;Vrouwen;73,37;
België;2021;50-54 jaar;Vrouwen;72,66;b
België;2022;50-54 jaar;Vrouwen;76,24;
België;2000;55-59 jaar;Vrouwen;26,62;
België;2001;55-59 jaar;Vrouwen;25,33;
België;2002;55-59 jaar;Vrouwen;27,45;
België;2003;55-59 jaar;Vrouwen;28,11;
België;2004;55-59 jaar;Vrouwen;30,84;
België;2005;55-59 jaar;Vrouwen;32,03;
België;2006;55-59 jaar;Vrouwen;34,06;
België;2007;55-59 jaar;Vrouwen;38,64;
België;2008;55-59 jaar;Vrouwen;40;
België;2009;55-59 jaar;Vrouwen;41,33;
België;2010;55-59 jaar;Vrouwen;43,09;
België;2011;55-59 jaar;Vrouwen;46,5;
België;2012;55-59 jaar;Vrouwen;48,44;
België;2013;55-59 jaar;Vrouwen;51,88;
België;2014;55-59 jaar;Vrouwen;53,06;
België;2015;55-59 jaar;Vrouwen;56,44;
België;2016;55-59 jaar;Vrouwen;58,03;
België;2017;55-59 jaar;Vrouwen;60,79;b
België;2018;55-59 jaar;Vrouwen;63,83;
België;2019;55-59 jaar;Vrouwen;64,62;
België;2020;55-59 jaar;Vrouwen;65,26;
België;2021;55-59 jaar;Vrouwen;65,96;b
België;2022;55-59 jaar;Vrouwen;67,66;
België;2000;60-64 jaar;Vrouwen;6,47;
België;2001;60-64 jaar;Vrouwen;5,62;
België;2002;60-64 jaar;Vrouwen;6,64;
België;2003;60-64 jaar;Vrouwen;7,15;
België;2004;60-64 jaar;Vrouwen;8,53;
België;2005;60-64 jaar;Vrouwen;9,35;
België;2006;60-64 jaar;Vrouwen;9,74;
België;2007;60-64 jaar;Vrouwen;11,42;
België;2008;60-64 jaar;Vrouwen;11,16;
België;2009;60-64 jaar;Vrouwen;13,02;
België;2010;60-64 jaar;Vrouwen;14,43;
België;2011;60-64 jaar;Vrouwen;15,4;
België;2012;60-64 jaar;Vrouwen;16,31;
België;2013;60-64 jaar;Vrouwen;18;
België;2014;60-64 jaar;Vrouwen;18,89;
België;2015;60-64 jaar;Vrouwen;20;
België;2016;60-64 jaar;Vrouwen;20,32;
België;2017;60-64 jaar;Vrouwen;22,74;b
België;2018;60-64 jaar;Vrouwen;25,44;
België;2019;60-64 jaar;Vrouwen;27,66;
België;2020;60-64 jaar;Vrouwen;29,32;
België;2021;60-64 jaar;Vrouwen;32,11;b
België;2022;60-64 jaar;Vrouwen;35,21;
België;2000;50-64 jaar;Vrouwen;27,65;
België;2001;50-64 jaar;Vrouwen;28,35;
België;2002;50-64 jaar;Vrouwen;29,32;
België;2003;50-64 jaar;Vrouwen;31,23;
België;2004;50-64 jaar;Vrouwen;32,88;
België;2005;50-64 jaar;Vrouwen;35,15;
België;2006;50-64 jaar;Vrouwen;35,63;
België;2007;50-64 jaar;Vrouwen;38,3;
België;2008;50-64 jaar;Vrouwen;38,86;
België;2009;50-64 jaar;Vrouwen;40,9;
België;2010;50-64 jaar;Vrouwen;42,51;
België;2011;50-64 jaar;Vrouwen;43,9;
België;2012;50-64 jaar;Vrouwen;45,28;
België;2013;50-64 jaar;Vrouwen;47,51;
België;2014;50-64 jaar;Vrouwen;48,81;
België;2015;50-64 jaar;Vrouwen;50,49;
België;2016;50-64 jaar;Vrouwen;50,77;
België;2017;50-64 jaar;Vrouwen;52,66;b
België;2018;50-64 jaar;Vrouwen;55,41;
België;2019;50-64 jaar;Vrouwen;56,12;
België;2020;50-64 jaar;Vrouwen;56,53;
België;2021;50-64 jaar;Vrouwen;57,3;b
België;2022;50-64 jaar;Vrouwen;59,95;
België;2000;55-64 jaar;Vrouwen;16,44;
België;2001;55-64 jaar;Vrouwen;15,46;
België;2002;55-64 jaar;Vrouwen;17,52;
België;2003;55-64 jaar;Vrouwen;18,67;
België;2004;55-64 jaar;Vrouwen;21,06;
België;2005;55-64 jaar;Vrouwen;22,21;
België;2006;55-64 jaar;Vrouwen;23,24;
België;2007;55-64 jaar;Vrouwen;26,02;
België;2008;55-64 jaar;Vrouwen;26,32;
België;2009;55-64 jaar;Vrouwen;27,75;
België;2010;55-64 jaar;Vrouwen;29,25;
België;2011;55-64 jaar;Vrouwen;31,6;
België;2012;55-64 jaar;Vrouwen;33,14;
België;2013;55-64 jaar;Vrouwen;35,83;
België;2014;55-64 jaar;Vrouwen;36,96;
België;2015;55-64 jaar;Vrouwen;39,26;
België;2016;55-64 jaar;Vrouwen;40,19;
België;2017;55-64 jaar;Vrouwen;42,77;b
België;2018;55-64 jaar;Vrouwen;45,6;
België;2019;55-64 jaar;Vrouwen;46,97;
België;2020;55-64 jaar;Vrouwen;48,01;
België;2021;55-64 jaar;Vrouwen;49,61;b
België;2022;55-64 jaar;Vrouwen;51,82;
EU-27 (2020);2000;50-54 jaar;Mannen en vrouwen;;
EU-27 (2020);2001;50-54 jaar;Mannen en vrouwen;;
EU-27 (2020);2002;50-54 jaar;Mannen en vrouwen;68,5;
EU-27 (2020);2003;50-54 jaar;Mannen en vrouwen;69,7;
EU-27 (2020);2004;50-54 jaar;Mannen en vrouwen;69,4;
EU-27 (2020);2005;50-54 jaar;Mannen en vrouwen;70,9;
EU-27 (2020);2006;50-54 jaar;Mannen en vrouwen;72,2;
EU-27 (2020);2007;50-54 jaar;Mannen en vrouwen;73,7;
EU-27 (2020);2008;50-54 jaar;Mannen en vrouwen;74,7;
EU-27 (2020);2009;50-54 jaar;Mannen en vrouwen;74,2;
EU-27 (2020);2010;50-54 jaar;Mannen en vrouwen;74,6;
EU-27 (2020);2011;50-54 jaar;Mannen en vrouwen;74,9;
EU-27 (2020);2012;50-54 jaar;Mannen en vrouwen;75,1;
EU-27 (2020);2013;50-54 jaar;Mannen en vrouwen;75;
EU-27 (2020);2014;50-54 jaar;Mannen en vrouwen;75,6;
EU-27 (2020);2015;50-54 jaar;Mannen en vrouwen;76,3;
EU-27 (2020);2016;50-54 jaar;Mannen en vrouwen;77,2;
EU-27 (2020);2017;50-54 jaar;Mannen en vrouwen;78,2;
EU-27 (2020);2018;50-54 jaar;Mannen en vrouwen;79,2;
EU-27 (2020);2019;50-54 jaar;Mannen en vrouwen;80;
EU-27 (2020);2020;50-54 jaar;Mannen en vrouwen;79,8;
EU-27 (2020);2021;50-54 jaar;Mannen en vrouwen;80,1;b
EU-27 (2020);2022;50-54 jaar;Mannen en vrouwen;81,2;
EU-27 (2020);2000;55-59 jaar;Mannen en vrouwen;;
EU-27 (2020);2001;55-59 jaar;Mannen en vrouwen;;
EU-27 (2020);2002;55-59 jaar;Mannen en vrouwen;50,1;
EU-27 (2020);2003;55-59 jaar;Mannen en vrouwen;51,4;
EU-27 (2020);2004;55-59 jaar;Mannen en vrouwen;51,5;
EU-27 (2020);2005;55-59 jaar;Mannen en vrouwen;52,8;
EU-27 (2020);2006;55-59 jaar;Mannen en vrouwen;53,8;
EU-27 (2020);2007;55-59 jaar;Mannen en vrouwen;55,5;
EU-27 (2020);2008;55-59 jaar;Mannen en vrouwen;57,2;
EU-27 (2020);2009;55-59 jaar;Mannen en vrouwen;58,3;
EU-27 (2020);2010;55-59 jaar;Mannen en vrouwen;59,5;
EU-27 (2020);2011;55-59 jaar;Mannen en vrouwen;61,3;
EU-27 (2020);2012;55-59 jaar;Mannen en vrouwen;62,9;
EU-27 (2020);2013;55-59 jaar;Mannen en vrouwen;63,7;
EU-27 (2020);2014;55-59 jaar;Mannen en vrouwen;64,8;
EU-27 (2020);2015;55-59 jaar;Mannen en vrouwen;66,1;
EU-27 (2020);2016;55-59 jaar;Mannen en vrouwen;68,1;
EU-27 (2020);2017;55-59 jaar;Mannen en vrouwen;69,8;
EU-27 (2020);2018;55-59 jaar;Mannen en vrouwen;71,4;
EU-27 (2020);2019;55-59 jaar;Mannen en vrouwen;72,5;
EU-27 (2020);2020;55-59 jaar;Mannen en vrouwen;72,9;
EU-27 (2020);2021;55-59 jaar;Mannen en vrouwen;73,5;b
EU-27 (2020);2022;55-59 jaar;Mannen en vrouwen;75;
EU-27 (2020);2000;60-64 jaar;Mannen en vrouwen;;
EU-27 (2020);2001;60-64 jaar;Mannen en vrouwen;;
EU-27 (2020);2002;60-64 jaar;Mannen en vrouwen;21,7;
EU-27 (2020);2003;60-64 jaar;Mannen en vrouwen;23;
EU-27 (2020);2004;60-64 jaar;Mannen en vrouwen;23,3;
EU-27 (2020);2005;60-64 jaar;Mannen en vrouwen;24,6;
EU-27 (2020);2006;60-64 jaar;Mannen en vrouwen;25,5;
EU-27 (2020);2007;60-64 jaar;Mannen en vrouwen;26,7;
EU-27 (2020);2008;60-64 jaar;Mannen en vrouwen;27,5;
EU-27 (2020);2009;60-64 jaar;Mannen en vrouwen;27,9;
EU-27 (2020);2010;60-64 jaar;Mannen en vrouwen;28,4;
EU-27 (2020);2011;60-64 jaar;Mannen en vrouwen;29,4;
EU-27 (2020);2012;60-64 jaar;Mannen en vrouwen;30,9;
EU-27 (2020);2013;60-64 jaar;Mannen en vrouwen;32,8;
EU-27 (2020);2014;60-64 jaar;Mannen en vrouwen;35,1;
EU-27 (2020);2015;60-64 jaar;Mannen en vrouwen;36,8;
EU-27 (2020);2016;60-64 jaar;Mannen en vrouwen;39;
EU-27 (2020);2017;60-64 jaar;Mannen en vrouwen;41,3;
EU-27 (2020);2018;60-64 jaar;Mannen en vrouwen;43,1;
EU-27 (2020);2019;60-64 jaar;Mannen en vrouwen;44,7;
EU-27 (2020);2020;60-64 jaar;Mannen en vrouwen;45,3;
EU-27 (2020);2021;60-64 jaar;Mannen en vrouwen;46,4;b
EU-27 (2020);2022;60-64 jaar;Mannen en vrouwen;48,5;
EU-27 (2020);2000;50-64 jaar;Mannen en vrouwen;;
EU-27 (2020);2001;50-64 jaar;Mannen en vrouwen;;
EU-27 (2020);2002;50-64 jaar;Mannen en vrouwen;48,4;
EU-27 (2020);2003;50-64 jaar;Mannen en vrouwen;49,7;
EU-27 (2020);2004;50-64 jaar;Mannen en vrouwen;49,8;
EU-27 (2020);2005;50-64 jaar;Mannen en vrouwen;51,5;
EU-27 (2020);2006;50-64 jaar;Mannen en vrouwen;52,6;
EU-27 (2020);2007;50-64 jaar;Mannen en vrouwen;54;
EU-27 (2020);2008;50-64 jaar;Mannen en vrouwen;54,9;
EU-27 (2020);2009;50-64 jaar;Mannen en vrouwen;55;
EU-27 (2020);2010;50-64 jaar;Mannen en vrouwen;55,4;
EU-27 (2020);2011;50-64 jaar;Mannen en vrouwen;56,3;
EU-27 (2020);2012;50-64 jaar;Mannen en vrouwen;57,3;
EU-27 (2020);2013;50-64 jaar;Mannen en vrouwen;58,1;
EU-27 (2020);2014;50-64 jaar;Mannen en vrouwen;59,4;
EU-27 (2020);2015;50-64 jaar;Mannen en vrouwen;60,7;
EU-27 (2020);2016;50-64 jaar;Mannen en vrouwen;62,4;
EU-27 (2020);2017;50-64 jaar;Mannen en vrouwen;64;
EU-27 (2020);2018;50-64 jaar;Mannen en vrouwen;65,4;
EU-27 (2020);2019;50-64 jaar;Mannen en vrouwen;66,5;
EU-27 (2020);2020;50-64 jaar;Mannen en vrouwen;66,7;
EU-27 (2020);2021;50-64 jaar;Mannen en vrouwen;67,3;b
EU-27 (2020);2022;50-64 jaar;Mannen en vrouwen;68,8;
EU-27 (2020);2000;55-64 jaar;Mannen en vrouwen;;
EU-27 (2020);2001;55-64 jaar;Mannen en vrouwen;;
EU-27 (2020);2002;55-64 jaar;Mannen en vrouwen;36,1;
EU-27 (2020);2003;55-64 jaar;Mannen en vrouwen;37,6;
EU-27 (2020);2004;55-64 jaar;Mannen en vrouwen;38,1;
EU-27 (2020);2005;55-64 jaar;Mannen en vrouwen;40;
EU-27 (2020);2006;55-64 jaar;Mannen en vrouwen;41,2;
EU-27 (2020);2007;55-64 jaar;Mannen en vrouwen;42,5;
EU-27 (2020);2008;55-64 jaar;Mannen en vrouwen;43,6;
EU-27 (2020);2009;55-64 jaar;Mannen en vrouwen;44,1;
EU-27 (2020);2010;55-64 jaar;Mannen en vrouwen;44,7;
EU-27 (2020);2011;55-64 jaar;Mannen en vrouwen;45,9;
EU-27 (2020);2012;55-64 jaar;Mannen en vrouwen;47,4;
EU-27 (2020);2013;55-64 jaar;Mannen en vrouwen;48,8;
EU-27 (2020);2014;55-64 jaar;Mannen en vrouwen;50,5;
EU-27 (2020);2015;55-64 jaar;Mannen en vrouwen;52,1;
EU-27 (2020);2016;55-64 jaar;Mannen en vrouwen;54,2;
EU-27 (2020);2017;55-64 jaar;Mannen en vrouwen;56,1;
EU-27 (2020);2018;55-64 jaar;Mannen en vrouwen;57,8;
EU-27 (2020);2019;55-64 jaar;Mannen en vrouwen;59,1;
EU-27 (2020);2020;55-64 jaar;Mannen en vrouwen;59,6;
EU-27 (2020);2021;55-64 jaar;Mannen en vrouwen;60,5;b
EU-27 (2020);2022;55-64 jaar;Mannen en vrouwen;62,3;
EU-27 (2020);2000;50-54 jaar;Mannen;;
EU-27 (2020);2001;50-54 jaar;Mannen;;
EU-27 (2020);2002;50-54 jaar;Mannen;78,9;
EU-27 (2020);2003;50-54 jaar;Mannen;79,5;
EU-27 (2020);2004;50-54 jaar;Mannen;78,5;
EU-27 (2020);2005;50-54 jaar;Mannen;80,2;
EU-27 (2020);2006;50-54 jaar;Mannen;81,3;
EU-27 (2020);2007;50-54 jaar;Mannen;82,5;
EU-27 (2020);2008;50-54 jaar;Mannen;83;
EU-27 (2020);2009;50-54 jaar;Mannen;81,8;
EU-27 (2020);2010;50-54 jaar;Mannen;81,5;
EU-27 (2020);2011;50-54 jaar;Mannen;81,5;
EU-27 (2020);2012;50-54 jaar;Mannen;81,3;
EU-27 (2020);2013;50-54 jaar;Mannen;80,9;
EU-27 (2020);2014;50-54 jaar;Mannen;81,2;
EU-27 (2020);2015;50-54 jaar;Mannen;81,9;
EU-27 (2020);2016;50-54 jaar;Mannen;82,9;
EU-27 (2020);2017;50-54 jaar;Mannen;83,8;
EU-27 (2020);2018;50-54 jaar;Mannen;84,8;
EU-27 (2020);2019;50-54 jaar;Mannen;85,4;
EU-27 (2020);2020;50-54 jaar;Mannen;85,2;
EU-27 (2020);2021;50-54 jaar;Mannen;85,2;b
EU-27 (2020);2022;50-54 jaar;Mannen;86,2;
EU-27 (2020);2000;55-59 jaar;Mannen;;
EU-27 (2020);2001;55-59 jaar;Mannen;;
EU-27 (2020);2002;55-59 jaar;Mannen;62;
EU-27 (2020);2003;55-59 jaar;Mannen;62,7;
EU-27 (2020);2004;55-59 jaar;Mannen;62,5;
EU-27 (2020);2005;55-59 jaar;Mannen;63;
EU-27 (2020);2006;55-59 jaar;Mannen;63,8;
EU-27 (2020);2007;55-59 jaar;Mannen;65,7;
EU-27 (2020);2008;55-59 jaar;Mannen;67,4;
EU-27 (2020);2009;55-59 jaar;Mannen;67,8;
EU-27 (2020);2010;55-59 jaar;Mannen;68,5;
EU-27 (2020);2011;55-59 jaar;Mannen;69,5;
EU-27 (2020);2012;55-59 jaar;Mannen;70,7;
EU-27 (2020);2013;55-59 jaar;Mannen;71;
EU-27 (2020);2014;55-59 jaar;Mannen;71,8;
EU-27 (2020);2015;55-59 jaar;Mannen;72,9;
EU-27 (2020);2016;55-59 jaar;Mannen;74,6;
EU-27 (2020);2017;55-59 jaar;Mannen;76,1;
EU-27 (2020);2018;55-59 jaar;Mannen;77,7;
EU-27 (2020);2019;55-59 jaar;Mannen;78,7;
EU-27 (2020);2020;55-59 jaar;Mannen;78,8;
EU-27 (2020);2021;55-59 jaar;Mannen;79,2;b
EU-27 (2020);2022;55-59 jaar;Mannen;80,6;
EU-27 (2020);2000;60-64 jaar;Mannen;;
EU-27 (2020);2001;60-64 jaar;Mannen;;
EU-27 (2020);2002;60-64 jaar;Mannen;29,5;
EU-27 (2020);2003;60-64 jaar;Mannen;30,9;
EU-27 (2020);2004;60-64 jaar;Mannen;31,1;
EU-27 (2020);2005;60-64 jaar;Mannen;32,3;
EU-27 (2020);2006;60-64 jaar;Mannen;33,2;
EU-27 (2020);2007;60-64 jaar;Mannen;34,6;
EU-27 (2020);2008;60-64 jaar;Mannen;35,6;
EU-27 (2020);2009;60-64 jaar;Mannen;35,5;
EU-27 (2020);2010;60-64 jaar;Mannen;35,6;
EU-27 (2020);2011;60-64 jaar;Mannen;36,4;
EU-27 (2020);2012;60-64 jaar;Mannen;37,9;
EU-27 (2020);2013;60-64 jaar;Mannen;39,9;
EU-27 (2020);2014;60-64 jaar;Mannen;41,9;
EU-27 (2020);2015;60-64 jaar;Mannen;43,5;
EU-27 (2020);2016;60-64 jaar;Mannen;45,9;
EU-27 (2020);2017;60-64 jaar;Mannen;48,3;
EU-27 (2020);2018;60-64 jaar;Mannen;50,4;
EU-27 (2020);2019;60-64 jaar;Mannen;52,1;
EU-27 (2020);2020;60-64 jaar;Mannen;52,5;
EU-27 (2020);2021;60-64 jaar;Mannen;53,6;b
EU-27 (2020);2022;60-64 jaar;Mannen;55,5;
EU-27 (2020);2000;50-64 jaar;Mannen;;
EU-27 (2020);2001;50-64 jaar;Mannen;;
EU-27 (2020);2002;50-64 jaar;Mannen;58,8;
EU-27 (2020);2003;50-64 jaar;Mannen;59,7;
EU-27 (2020);2004;50-64 jaar;Mannen;59,4;
EU-27 (2020);2005;50-64 jaar;Mannen;60,9;
EU-27 (2020);2006;50-64 jaar;Mannen;61,9;
EU-27 (2020);2007;50-64 jaar;Mannen;63,2;
EU-27 (2020);2008;50-64 jaar;Mannen;64;
EU-27 (2020);2009;50-64 jaar;Mannen;63,5;
EU-27 (2020);2010;50-64 jaar;Mannen;63,3;
EU-27 (2020);2011;50-64 jaar;Mannen;63,7;
EU-27 (2020);2012;50-64 jaar;Mannen;64,5;
EU-27 (2020);2013;50-64 jaar;Mannen;65;
EU-27 (2020);2014;50-64 jaar;Mannen;66,1;
EU-27 (2020);2015;50-64 jaar;Mannen;67,3;
EU-27 (2020);2016;50-64 jaar;Mannen;68,9;
EU-27 (2020);2017;50-64 jaar;Mannen;70,5;
EU-27 (2020);2018;50-64 jaar;Mannen;72;
EU-27 (2020);2019;50-64 jaar;Mannen;73;
EU-27 (2020);2020;50-64 jaar;Mannen;73;
EU-27 (2020);2021;50-64 jaar;Mannen;73,4;b
EU-27 (2020);2022;50-64 jaar;Mannen;74,8;
EU-27 (2020);2000;55-64 jaar;Mannen;;
EU-27 (2020);2001;55-64 jaar;Mannen;;
EU-27 (2020);2002;55-64 jaar;Mannen;46,1;
EU-27 (2020);2003;55-64 jaar;Mannen;47,4;
EU-27 (2020);2004;55-64 jaar;Mannen;47,8;
EU-27 (2020);2005;55-64 jaar;Mannen;49,2;
EU-27 (2020);2006;55-64 jaar;Mannen;50,4;
EU-27 (2020);2007;55-64 jaar;Mannen;51,8;
EU-27 (2020);2008;55-64 jaar;Mannen;52,9;
EU-27 (2020);2009;55-64 jaar;Mannen;52,8;
EU-27 (2020);2010;55-64 jaar;Mannen;52,9;
EU-27 (2020);2011;55-64 jaar;Mannen;53,7;
EU-27 (2020);2012;55-64 jaar;Mannen;55;
EU-27 (2020);2013;55-64 jaar;Mannen;56,1;
EU-27 (2020);2014;55-64 jaar;Mannen;57,6;
EU-27 (2020);2015;55-64 jaar;Mannen;59;
EU-27 (2020);2016;55-64 jaar;Mannen;61;
EU-27 (2020);2017;55-64 jaar;Mannen;62,9;
EU-27 (2020);2018;55-64 jaar;Mannen;64,7;
EU-27 (2020);2019;55-64 jaar;Mannen;66;
EU-27 (2020);2020;55-64 jaar;Mannen;66,2;
EU-27 (2020);2021;55-64 jaar;Mannen;67;b
EU-27 (2020);2022;55-64 jaar;Mannen;68,7;
EU-27 (2020);2000;50-54 jaar;Vrouwen;;
EU-27 (2020);2001;50-54 jaar;Vrouwen;;
EU-27 (2020);2002;50-54 jaar;Vrouwen;58,3;
EU-27 (2020);2003;50-54 jaar;Vrouwen;60,1;
EU-27 (2020);2004;50-54 jaar;Vrouwen;60,6;
EU-27 (2020);2005;50-54 jaar;Vrouwen;61,9;
EU-27 (2020);2006;50-54 jaar;Vrouwen;63,5;
EU-27 (2020);2007;50-54 jaar;Vrouwen;65,2;
EU-27 (2020);2008;50-54 jaar;Vrouwen;66,7;
EU-27 (2020);2009;50-54 jaar;Vrouwen;66,9;
EU-27 (2020);2010;50-54 jaar;Vrouwen;68;
EU-27 (2020);2011;50-54 jaar;Vrouwen;68,5;
EU-27 (2020);2012;50-54 jaar;Vrouwen;69,1;
EU-27 (2020);2013;50-54 jaar;Vrouwen;69,3;
EU-27 (2020);2014;50-54 jaar;Vrouwen;70,1;
EU-27 (2020);2015;50-54 jaar;Vrouwen;70,8;
EU-27 (2020);2016;50-54 jaar;Vrouwen;71,6;
EU-27 (2020);2017;50-54 jaar;Vrouwen;72,7;
EU-27 (2020);2018;50-54 jaar;Vrouwen;73,6;
EU-27 (2020);2019;50-54 jaar;Vrouwen;74,7;
EU-27 (2020);2020;50-54 jaar;Vrouwen;74,5;
EU-27 (2020);2021;50-54 jaar;Vrouwen;75;b
EU-27 (2020);2022;50-54 jaar;Vrouwen;76,2;
EU-27 (2020);2000;55-59 jaar;Vrouwen;;
EU-27 (2020);2001;55-59 jaar;Vrouwen;;
EU-27 (2020);2002;55-59 jaar;Vrouwen;38,8;
EU-27 (2020);2003;55-59 jaar;Vrouwen;40,5;
EU-27 (2020);2004;55-59 jaar;Vrouwen;41;
EU-27 (2020);2005;55-59 jaar;Vrouwen;43,1;
EU-27 (2020);2006;55-59 jaar;Vrouwen;44,2;
EU-27 (2020);2007;55-59 jaar;Vrouwen;45,9;
EU-27 (2020);2008;55-59 jaar;Vrouwen;47,6;
EU-27 (2020);2009;55-59 jaar;Vrouwen;49,3;
EU-27 (2020);2010;55-59 jaar;Vrouwen;51;
EU-27 (2020);2011;55-59 jaar;Vrouwen;53,6;
EU-27 (2020);2012;55-59 jaar;Vrouwen;55,5;
EU-27 (2020);2013;55-59 jaar;Vrouwen;56,9;
EU-27 (2020);2014;55-59 jaar;Vrouwen;58,1;
EU-27 (2020);2015;55-59 jaar;Vrouwen;59,7;
EU-27 (2020);2016;55-59 jaar;Vrouwen;61,8;
EU-27 (2020);2017;55-59 jaar;Vrouwen;63,8;
EU-27 (2020);2018;55-59 jaar;Vrouwen;65,4;
EU-27 (2020);2019;55-59 jaar;Vrouwen;66,5;
EU-27 (2020);2020;55-59 jaar;Vrouwen;67,2;
EU-27 (2020);2021;55-59 jaar;Vrouwen;68,1;b
EU-27 (2020);2022;55-59 jaar;Vrouwen;69,6;
EU-27 (2020);2000;60-64 jaar;Vrouwen;;
EU-27 (2020);2001;60-64 jaar;Vrouwen;;
EU-27 (2020);2002;60-64 jaar;Vrouwen;14,5;
EU-27 (2020);2003;60-64 jaar;Vrouwen;15,8;
EU-27 (2020);2004;60-64 jaar;Vrouwen;16,1;
EU-27 (2020);2005;60-64 jaar;Vrouwen;17,5;
EU-27 (2020);2006;60-64 jaar;Vrouwen;18,3;
EU-27 (2020);2007;60-64 jaar;Vrouwen;19,4;
EU-27 (2020);2008;60-64 jaar;Vrouwen;20;
EU-27 (2020);2009;60-64 jaar;Vrouwen;20,9;
EU-27 (2020);2010;60-64 jaar;Vrouwen;21,7;
EU-27 (2020);2011;60-64 jaar;Vrouwen;23;
EU-27 (2020);2012;60-64 jaar;Vrouwen;24,4;
EU-27 (2020);2013;60-64 jaar;Vrouwen;26,3;
EU-27 (2020);2014;60-64 jaar;Vrouwen;28,8;
EU-27 (2020);2015;60-64 jaar;Vrouwen;30,7;
EU-27 (2020);2016;60-64 jaar;Vrouwen;32,8;
EU-27 (2020);2017;60-64 jaar;Vrouwen;34,8;
EU-27 (2020);2018;60-64 jaar;Vrouwen;36,5;
EU-27 (2020);2019;60-64 jaar;Vrouwen;37,9;
